#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.679196600607e+08,2.679208549826e+08,1.194921916425e+03,47598,47571,44301,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000001,0,0,0
2,2.679208580470e+08,2.679220559952e+08,1.197948139787e+03,47571,47538,44283,33,33,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000002,0,0,0
3,2.679220600168e+08,2.679232559828e+08,1.195965960383e+03,47587,47555,44382,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000003,0,0,0
4,2.679232590881e+08,2.679244639869e+08,1.204898844123e+03,47589,47557,44238,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000004,0,0,0
5,2.679244670726e+08,2.679256679681e+08,1.200895560265e+03,47554,47533,44359,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000005,0,0,0
6,2.679256720187e+08,2.679268679107e+08,1.195892087668e+03,47583,47556,44291,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000006,0,0,0
7,2.679268720267e+08,2.679280649995e+08,1.192972844929e+03,47598,47584,44347,14,14,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100007,0,0,0
8,2.679280680293e+08,2.679292599896e+08,1.191960289806e+03,47586,47556,44435,30,30,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100008,0,0,0
9,2.679292640145e+08,2.679304639698e+08,1.199955315441e+03,47567,47545,44379,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100009,0,0,0
10,2.679304680209e+08,2.679316679165e+08,1.199895577312e+03,47569,47548,44284,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100010,0,0,0
11,2.679316720273e+08,2.679328659854e+08,1.193958089024e+03,47596,47569,44305,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100011,0,0,0
12,2.679328690323e+08,2.679340629905e+08,1.193958186954e+03,47597,47575,44485,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100012,0,0,0
13,2.679340670230e+08,2.679352659989e+08,1.198975822002e+03,47603,47576,44337,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100013,0,0,0
14,2.679352690350e+08,2.679364609926e+08,1.191957638890e+03,47609,47584,44386,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100014,0,0,0
15,2.679364640384e+08,2.679376609625e+08,1.196924067646e+03,47592,47569,44431,23,23,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100015,0,0,0
16,2.679376640119e+08,2.679388569835e+08,1.192971598417e+03,47615,47590,44355,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.945561e+00,22310100016,0,0,0
17,2.679388600481e+08,2.679400579993e+08,1.197951238632e+03,47594,47567,44525,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999166e+00,22310100017,0,0,0
18,2.679400610143e+08,2.679412529955e+08,1.191981227130e+03,47575,47557,44278,18,18,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.808046e+00,22310100018,0,0,0
20,2.679412690983e+08,2.679424629996e+08,1.193901393563e+03,47566,47544,44381,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.747282e+00,22310100020,0,0,0
21,2.679424670169e+08,2.679436559541e+08,1.188937214285e+03,47608,47583,44380,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.405883e+00,22310100021,0,0,0
22,2.679436590147e+08,2.679439499964e+08,2.909817020893e+02,11612,11603,10612,9,9,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.273974e-01,22310100022,0,0,0
23,2.679439610383e+08,2.679444369786e+08,4.759403351247e+02,18713,18706,17229,7,7,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.920336e+00,22310100023,0,0,0
24,2.679444470334e+08,2.679456459935e+08,1.198960131913e+03,47585,47558,44322,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.394167e+00,22310100024,0,0,0
25,2.679456490403e+08,2.679468509378e+08,1.201897500992e+03,47588,47553,44392,35,35,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.088942e+00,22310100025,0,0,0
26,2.679468541127e+08,2.679480489433e+08,1.194830539107e+03,47587,47569,44395,18,18,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.088628e+00,22310100026,0,0,0
27,2.679480530379e+08,2.679492359947e+08,1.182956770718e+03,47599,47573,44421,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.830235e+00,22310100027,0,0,0
28,2.679492401028e+08,2.679503049969e+08,1.064894077837e+03,42614,42601,39727,13,13,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100028,0,0,0
29,2.679503160218e+08,2.679515169870e+08,1.200965115160e+03,47570,47547,44365,23,23,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100029,0,0,0
30,2.679515210515e+08,2.679527159975e+08,1.194945959240e+03,47594,47568,44255,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100030,0,0,0
31,2.679527190325e+08,2.679539099605e+08,1.190928010851e+03,47576,47545,44341,31,31,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100031,0,0,0
32,2.679539140263e+08,2.679551029802e+08,1.188953943640e+03,47599,47571,44451,28,28,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100032,0,0,0
33,2.679551070120e+08,2.679563039683e+08,1.196956381023e+03,47577,47559,44349,18,18,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994159e+00,22310100033,0,0,0
34,2.679563080156e+08,2.679574989915e+08,1.190975908905e+03,47585,47570,44458,15,15,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994129e+00,22310100034,0,0,0
35,2.679575030377e+08,2.679579179931e+08,4.149553849399e+02,16342,16335,15027,7,7,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.593750e+00,22310100035,0,0,0
36,2.679579280284e+08,2.679591149902e+08,1.186961803019e+03,47606,47581,44274,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.503366e+00,22310100036,0,0,0
37,2.679591180210e+08,2.679603069955e+08,1.188974501044e+03,47611,47577,44308,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100037,0,0,0
38,2.679603100110e+08,2.679615089832e+08,1.198972196251e+03,47568,47542,44387,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.570837e+00,22310100038,0,0,0
39,2.679615130367e+08,2.679627059570e+08,1.192920277804e+03,47579,47551,44312,28,28,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100039,0,0,0
40,2.679627100293e+08,2.679639169948e+08,1.206965429813e+03,47559,47527,44357,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100040,0,0,0
41,2.679639210613e+08,2.679651229742e+08,1.201912853003e+03,47564,47525,44217,39,39,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100041,0,0,0
42,2.679651270357e+08,2.679656229987e+08,4.959629780650e+02,19489,19475,17945,14,14,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.014084e+00,22310100042,0,0,0
43,2.679656341359e+08,2.679668429967e+08,1.208860798448e+03,47552,47522,44296,30,30,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.471074e-02,22310100043,0,0,0
44,2.679668470241e+08,2.679680499539e+08,1.202929806292e+03,47595,47569,44460,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.395350e-02,22310100044,0,0,0
45,2.679680530170e+08,2.679692579888e+08,1.204971829802e+03,47581,47543,44217,38,38,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.038971e+00,22310100045,0,0,0
46,2.679692610364e+08,2.679704559725e+08,1.194936100543e+03,47593,47569,44243,24,24,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.364551e-01,22310100046,0,0,0
47,2.679704600435e+08,2.679716719953e+08,1.211951845437e+03,47577,47547,44191,30,30,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.769991e-01,22310100047,0,0,0
48,2.679716750116e+08,2.679728809820e+08,1.205970357388e+03,47559,47526,44159,33,33,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.161554e-01,22310100048,0,0,0
49,2.679728851112e+08,2.679741079542e+08,1.222842989177e+03,47555,47519,44246,36,36,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.772875e-01,22310100049,0,0,0
50,2.679741110316e+08,2.679753218937e+08,1.210862092555e+03,47574,47545,44157,29,29,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.742575e+00,22310100050,0,0,0
51,2.679753250647e+08,2.679765349928e+08,1.209928166091e+03,47563,47541,44081,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.427745e+00,22310100051,0,0,0
52,2.679765380295e+08,2.679777599003e+08,1.221870807499e+03,47535,47503,44146,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.613245e+00,22310100052,0,0,0
53,2.679777640399e+08,2.679789809967e+08,1.216956762433e+03,47560,47536,44166,24,24,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100053,0,0,0
54,2.679789840150e+08,2.679802049773e+08,1.220962385267e+03,47533,47501,44090,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100054,0,0,0
55,2.679802090797e+08,2.679810689780e+08,8.598983419240e+02,33436,33411,30731,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100055,0,0,0
56,2.679810800199e+08,2.679822919985e+08,1.211978628665e+03,47563,47538,44072,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100056,0,0,0
57,2.679822950181e+08,2.679835159328e+08,1.220914755642e+03,47516,47489,43919,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100057,0,0,0
58,2.679835201079e+08,2.679847449971e+08,1.224889251798e+03,47543,47522,44038,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100058,0,0,0
59,2.679847480472e+08,2.679859669953e+08,1.218948178619e+03,47538,47519,44078,19,19,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982786e+00,22310100059,0,0,0
60,2.679859710759e+08,2.679871969902e+08,1.225914304763e+03,47543,47509,43848,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100060,0,0,0
61,2.679872000246e+08,2.679884279475e+08,1.227922874421e+03,47533,47507,44030,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100061,0,0,0
62,2.679884310121e+08,2.679896559667e+08,1.224954614162e+03,47506,47480,43957,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988582e+00,22310100062,0,0,0
63,2.679896600133e+08,2.679908899301e+08,1.229916738570e+03,47533,47509,44018,24,24,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977252e+00,22310100063,0,0,0
64,2.679908930145e+08,2.679921239438e+08,1.230929325610e+03,47514,47488,43875,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100064,0,0,0
65,2.679921280396e+08,2.679933569899e+08,1.228950321645e+03,47527,47496,43883,31,31,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100065,0,0,0
66,2.679933601136e+08,2.679939369801e+08,5.768664373159e+02,21943,21923,20136,20,20,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100066,0,0,0
67,2.679939470260e+08,2.679951829791e+08,1.235953087091e+03,47517,47492,43815,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100067,0,0,0
68,2.679951860162e+08,2.679964209731e+08,1.234956905842e+03,47501,47481,43895,20,20,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100068,0,0,0
69,2.679964250441e+08,2.679976548590e+08,1.229814866424e+03,47523,47489,43801,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100069,0,0,0
70,2.679976590243e+08,2.679989039630e+08,1.244938744217e+03,47499,47478,43998,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100070,0,0,0
71,2.679989070721e+08,2.680001439934e+08,1.236921256155e+03,47497,47466,43788,31,31,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100071,0,0,0
72,2.680001480693e+08,2.680007919999e+08,6.439305588603e+02,24565,24554,22612,11,11,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100072,0,0,0
73,2.680008030340e+08,2.680020429576e+08,1.239923520237e+03,47469,47447,43863,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100073,0,0,0
74,2.680020470533e+08,2.680032869800e+08,1.239926657408e+03,47480,47455,43922,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100074,0,0,0
75,2.680032910332e+08,2.680045269840e+08,1.235950774550e+03,47501,47467,43832,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100075,0,0,0
76,2.680045300164e+08,2.680057779745e+08,1.247958023608e+03,47473,47446,43741,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100076,0,0,0
1,2.680057820312e+08,2.680070149794e+08,1.232948154420e+03,47525,47498,43809,27,27,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100001,0,0,0
3,2.680531230262e+08,2.680543449931e+08,1.221966906637e+03,47545,47525,43978,20,20,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.426819e+00,22310200003,0,0,0
4,2.680543480122e+08,2.680555759897e+08,1.227977493376e+03,47542,47518,43834,24,24,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.841337e-01,22310200004,0,0,0
5,2.680555790192e+08,2.680558269976e+08,2.479783531725e+02,9470,9467,8416,3,3,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.248996e-01,22310200005,0,0,0
6,2.680558370164e+08,2.680570669459e+08,1.229929510027e+03,47540,47517,43811,23,23,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.819659e-01,22310200006,0,0,0
7,2.680570700410e+08,2.680582919782e+08,1.221937251031e+03,47555,47524,43612,31,31,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.494684e-01,22310200007,0,0,0
8,2.680582950370e+08,2.680595249863e+08,1.229949303806e+03,47507,47485,43730,22,22,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.823720e-02,22310200008,0,0,0
9,2.680595290226e+08,2.680607489624e+08,1.219939893126e+03,47531,47511,43750,20,20,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.387388e+00,22310200009,0,0,0
10,2.680607530282e+08,2.680619709554e+08,1.217927269638e+03,47550,47529,43770,21,21,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.880227e+00,22310200010,0,0,0
11,2.680619750682e+08,2.680632029290e+08,1.227860732734e+03,47527,47490,43796,37,37,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.984539e+00,22310200011,0,0,0
12,2.680632070243e+08,2.680644339586e+08,1.226934249640e+03,47535,47508,43768,27,27,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.863192e+00,22310200012,0,0,0
13,2.680644370683e+08,2.680656669826e+08,1.229914276719e+03,47528,47508,43616,20,20,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200013,0,0,0
14,2.680656700241e+08,2.680668989958e+08,1.228971729219e+03,47509,47482,43661,27,27,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200014,0,0,0
15,2.680669030415e+08,2.680681399960e+08,1.236954420179e+03,47513,47479,43712,34,34,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200015,0,0,0
16,2.680681430584e+08,2.680693679844e+08,1.224925985634e+03,47511,47486,43572,25,25,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200016,0,0,0
17,2.680693720270e+08,2.680705999647e+08,1.227937681913e+03,47528,47506,43819,22,22,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200017,0,0,0
19,2.680706300147e+08,2.680718449936e+08,1.214978859872e+03,47544,47522,43697,22,22,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988485e+00,22310200019,0,0,0
20,2.680718490231e+08,2.680730689957e+08,1.219972561538e+03,47561,47528,43766,33,33,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200020,0,0,0
21,2.680730720220e+08,2.680742979972e+08,1.225975218475e+03,47529,47505,43733,24,24,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200021,0,0,0
22,2.680743010305e+08,2.680755309576e+08,1.229927066952e+03,47501,47477,43803,24,24,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200022,0,0,0
23,2.680755350210e+08,2.680767579760e+08,1.222955008119e+03,47520,47500,43647,20,20,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200023,0,0,0
24,2.680767620398e+08,2.680779889967e+08,1.226956879854e+03,47508,47486,43874,22,22,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200024,0,0,0
25,2.680779930150e+08,2.680780759737e+08,8.295867207646e+01,3135,3135,2595,0,0,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200025,0,0,0
26,2.680780870115e+08,2.680791019858e+08,1.014974253535e+03,39245,39231,36006,14,14,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200026,0,0,0
27,2.680791120240e+08,2.680795519870e+08,4.399629243314e+02,16824,16816,15294,8,8,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200027,0,0,0
28,2.680795620848e+08,2.680807999924e+08,1.237907584131e+03,47505,47480,43723,25,25,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200028,0,0,0
29,2.680808040315e+08,2.680817269680e+08,9.229364518523e+02,35588,35570,32705,18,18,0,1,e,L,2015,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998918e+00,22310200029,0,0,0
