#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214919230000e+08,3.214919840000e+08,2.527869e+01,6.437427e-01,2.273771e+01,6.105320e-01,8.994812e-01,7.657333e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214919840000e+08,3.214920450000e+08,2.519672e+01,6.426982e-01,2.275410e+01,6.107520e-01,9.030579e-01,7.547046e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214920450000e+08,3.214921060000e+08,2.475410e+01,6.370282e-01,2.234426e+01,6.052268e-01,9.026490e-01,7.628536e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214921060000e+08,3.214921670000e+08,2.486885e+01,6.385030e-01,2.214754e+01,6.025566e-01,8.905735e-01,8.014997e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214921670000e+08,3.214922280000e+08,2.634426e+01,6.571706e-01,2.359016e+01,6.218714e-01,8.954574e-01,7.632401e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214922280000e+08,3.214922890000e+08,2.550820e+01,6.466585e-01,2.303279e+01,6.144808e-01,9.029563e-01,7.504335e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214922890000e+08,3.214923500000e+08,2.450820e+01,6.338562e-01,2.163935e+01,5.956033e-01,8.829432e-01,8.314654e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214923500000e+08,3.214924110000e+08,2.440984e+01,6.325830e-01,2.165574e+01,5.958289e-01,8.871726e-01,8.199059e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214924110000e+08,3.214924720000e+08,2.565574e+01,6.485260e-01,2.296721e+01,6.136055e-01,8.952076e-01,7.742292e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214924720000e+08,3.214925330000e+08,2.404918e+01,6.278924e-01,2.173771e+01,5.969555e-01,9.038855e-01,7.695487e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214925330000e+08,3.214925940000e+08,2.355738e+01,6.214391e-01,2.090164e+01,5.853630e-01,8.872651e-01,8.343100e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214925940000e+08,3.214926550000e+08,2.354098e+01,6.212229e-01,2.083607e+01,5.844441e-01,8.850975e-01,8.415561e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214926550000e+08,3.214927160000e+08,2.408197e+01,6.283203e-01,2.139344e+01,5.922096e-01,8.883594e-01,8.216645e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214927160000e+08,3.214927770000e+08,2.313115e+01,6.157914e-01,2.034426e+01,5.775054e-01,8.795181e-01,8.666023e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214927770000e+08,3.214928380000e+08,2.298361e+01,6.138244e-01,2.040984e+01,5.784354e-01,8.880171e-01,8.421946e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214928380000e+08,3.214928990000e+08,2.345902e+01,6.201403e-01,2.085246e+01,5.846739e-01,8.888889e-01,8.307735e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214928990000e+08,3.214929600000e+08,2.383607e+01,6.251041e-01,2.086885e+01,5.849037e-01,8.755158e-01,8.657787e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214929600000e+08,3.214930210000e+08,2.431148e+01,6.313072e-01,2.124590e+01,5.901639e-01,8.739042e-01,8.620086e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214930210000e+08,3.214930820000e+08,2.477049e+01,6.372390e-01,2.219672e+01,6.032252e-01,8.960953e-01,7.849871e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214930820000e+08,3.214931430000e+08,2.311475e+01,6.155732e-01,2.042623e+01,5.786676e-01,8.836880e-01,8.537923e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214931430000e+08,3.214932040000e+08,2.452459e+01,6.340681e-01,2.193443e+01,5.996505e-01,8.943850e-01,7.946194e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214932040000e+08,3.214932650000e+08,2.342623e+01,6.197068e-01,2.073771e+01,5.830629e-01,8.852344e-01,8.431773e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214932650000e+08,3.214933260000e+08,2.319672e+01,6.166637e-01,2.036065e+01,5.777380e-01,8.777385e-01,8.708617e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214933260000e+08,3.214933870000e+08,2.409836e+01,6.285341e-01,2.140984e+01,5.924364e-01,8.884354e-01,8.211406e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214933870000e+08,3.214934480000e+08,2.331148e+01,6.181871e-01,2.060656e+01,5.812163e-01,8.839663e-01,8.492981e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214934480000e+08,3.214935090000e+08,2.254098e+01,6.078851e-01,1.998361e+01,5.723636e-01,8.865455e-01,8.552834e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214935090000e+08,3.214935700000e+08,2.455738e+01,6.344919e-01,2.168852e+01,5.962797e-01,8.831776e-01,8.299104e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214935700000e+08,3.214936310000e+08,2.321312e+01,6.168815e-01,2.072131e+01,5.828324e-01,8.926554e-01,8.226222e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214936310000e+08,3.214936920000e+08,2.239344e+01,6.058924e-01,2.004918e+01,5.733019e-01,8.953148e-01,8.283334e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214936920000e+08,3.214937530000e+08,2.354098e+01,6.212229e-01,2.091803e+01,5.855925e-01,8.885794e-01,8.303357e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214937530000e+08,3.214938140000e+08,2.463935e+01,6.355499e-01,2.231148e+01,6.047825e-01,9.055223e-01,7.544575e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214938360000e+08,3.214938970000e+08,2.291803e+01,6.129482e-01,2.034426e+01,5.775054e-01,8.876967e-01,8.444521e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214938970000e+08,3.214939580000e+08,2.452459e+01,6.340681e-01,2.191803e+01,5.994264e-01,8.937166e-01,7.968322e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214939580000e+08,3.214940190000e+08,2.367213e+01,6.229508e-01,2.106557e+01,5.876541e-01,8.898892e-01,8.237574e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214940190000e+08,3.214940800000e+08,2.288525e+01,6.125095e-01,2.018033e+01,5.751739e-01,8.818052e-01,8.640579e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214940800000e+08,3.214941410000e+08,2.390164e+01,6.259634e-01,2.134426e+01,5.915285e-01,8.930041e-01,8.095273e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214941410000e+08,3.214942020000e+08,2.295082e+01,6.133865e-01,2.032787e+01,5.772727e-01,8.857143e-01,8.503129e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214942020000e+08,3.214942630000e+08,2.357377e+01,6.216553e-01,2.095082e+01,5.860512e-01,8.887343e-01,8.292531e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214942630000e+08,3.214943240000e+08,2.419672e+01,6.298155e-01,2.144262e+01,5.928899e-01,8.861789e-01,8.266640e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214943240000e+08,3.214943850000e+08,2.332787e+01,6.184044e-01,2.108197e+01,5.878827e-01,9.037246e-01,7.819398e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214943850000e+08,3.214944460000e+08,2.462295e+01,6.353384e-01,2.201639e+01,6.007699e-01,8.941411e-01,7.938377e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214944460000e+08,3.214945070000e+08,2.445902e+01,6.332199e-01,2.180328e+01,5.978552e-01,8.914209e-01,8.054343e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214945070000e+08,3.214945680000e+08,2.526229e+01,6.435340e-01,2.242623e+01,6.063358e-01,8.877352e-01,8.041964e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214945680000e+08,3.214946290000e+08,2.488525e+01,6.387135e-01,2.224590e+01,6.038932e-01,8.939394e-01,7.903059e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214946290000e+08,3.214946900000e+08,2.326229e+01,6.175347e-01,2.075410e+01,5.832934e-01,8.921776e-01,8.233585e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214946900000e+08,3.214947510000e+08,2.439344e+01,6.323705e-01,2.183607e+01,5.983045e-01,8.951613e-01,7.941637e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214947510000e+08,3.214948120000e+08,2.424590e+01,6.304552e-01,2.159016e+01,5.949261e-01,8.904665e-01,8.120788e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214948120000e+08,3.214948730000e+08,2.380328e+01,6.246741e-01,2.122951e+01,5.899362e-01,8.918733e-01,8.149571e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214948730000e+08,3.214949340000e+08,2.383607e+01,6.251041e-01,2.132787e+01,5.913013e-01,8.947731e-01,8.047068e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214949340000e+08,3.214949950000e+08,2.339344e+01,6.192730e-01,2.091803e+01,5.855925e-01,8.941836e-01,8.142877e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214949950000e+08,3.214950560000e+08,2.377049e+01,6.242437e-01,2.134426e+01,5.915285e-01,8.979310e-01,7.950315e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214950560000e+08,3.214951170000e+08,2.418033e+01,6.296021e-01,2.177049e+01,5.974055e-01,9.003390e-01,7.799551e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214951170000e+08,3.214951780000e+08,2.447541e+01,6.334321e-01,2.111475e+01,5.883396e-01,8.626926e-01,8.907280e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214951780000e+08,3.214952390000e+08,2.473771e+01,6.368172e-01,2.236065e+01,6.054487e-01,9.039099e-01,7.586778e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214952390000e+08,3.214953000000e+08,2.545902e+01,6.460347e-01,2.270492e+01,6.100916e-01,8.918223e-01,7.881745e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214953000000e+08,3.214953610000e+08,2.537705e+01,6.449940e-01,2.263935e+01,6.092100e-01,8.921189e-01,7.884944e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214953610000e+08,3.214954220000e+08,2.334426e+01,6.186217e-01,2.086885e+01,5.849037e-01,8.939607e-01,8.159015e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214954220000e+08,3.214954830000e+08,2.475410e+01,6.370282e-01,2.208197e+01,6.016639e-01,8.920530e-01,7.985684e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214954830000e+08,3.214955440000e+08,2.326229e+01,6.175347e-01,2.091803e+01,5.855925e-01,8.992248e-01,7.991342e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214955440000e+08,3.214956050000e+08,2.411475e+01,6.287478e-01,2.119672e+01,5.894805e-01,8.789939e-01,8.503354e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214956050000e+08,3.214956660000e+08,2.388525e+01,6.257487e-01,2.098361e+01,5.865096e-01,8.785175e-01,8.558591e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214956660000e+08,3.214957270000e+08,2.277049e+01,6.109720e-01,2.019672e+01,5.754075e-01,8.869690e-01,8.495752e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214957540000e+08,3.214958150000e+08,2.260656e+01,6.087686e-01,2.045902e+01,5.791318e-01,9.050036e-01,7.895808e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214958150000e+08,3.214958760000e+08,2.342623e+01,6.197068e-01,2.098361e+01,5.865096e-01,8.957313e-01,8.084437e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214958760000e+08,3.214959370000e+08,2.419672e+01,6.298155e-01,2.137705e+01,5.919826e-01,8.834688e-01,8.351674e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214959370000e+08,3.214959980000e+08,2.537705e+01,6.449940e-01,2.242623e+01,6.063358e-01,8.837209e-01,8.147472e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214959980000e+08,3.214960590000e+08,2.298361e+01,6.138244e-01,2.057377e+01,5.807537e-01,8.951498e-01,8.181983e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214960590000e+08,3.214961200000e+08,2.396721e+01,6.268214e-01,2.131148e+01,5.910739e-01,8.891929e-01,8.209338e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214961200000e+08,3.214961810000e+08,2.257377e+01,6.083271e-01,1.991803e+01,5.714238e-01,8.823529e-01,8.682499e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214961810000e+08,3.214962420000e+08,2.347541e+01,6.203570e-01,2.098361e+01,5.865096e-01,8.938547e-01,8.139772e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214962420000e+08,3.214963030000e+08,2.345902e+01,6.201403e-01,2.093443e+01,5.858219e-01,8.923829e-01,8.192122e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214963030000e+08,3.214963640000e+08,2.404918e+01,6.278924e-01,2.131148e+01,5.910739e-01,8.861622e-01,8.292486e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214963640000e+08,3.214964250000e+08,2.226229e+01,6.041156e-01,1.949180e+01,5.652767e-01,8.755523e-01,8.957454e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214964250000e+08,3.214964860000e+08,2.354098e+01,6.212229e-01,2.095082e+01,5.860512e-01,8.899722e-01,8.257761e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214964860000e+08,3.214965470000e+08,2.329508e+01,6.179698e-01,2.095082e+01,5.860512e-01,8.993666e-01,7.980726e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214965470000e+08,3.214966080000e+08,2.301639e+01,6.142621e-01,2.022951e+01,5.758744e-01,8.789174e-01,8.706255e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214966080000e+08,3.214966690000e+08,2.306557e+01,6.149180e-01,2.054098e+01,5.802908e-01,8.905473e-01,8.323284e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214966690000e+08,3.214967300000e+08,2.391803e+01,6.261780e-01,2.134426e+01,5.915285e-01,8.923920e-01,8.112830e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214967300000e+08,3.214967910000e+08,2.447541e+01,6.334321e-01,2.209836e+01,6.018872e-01,9.028801e-01,7.663712e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214967910000e+08,3.214968520000e+08,2.416393e+01,6.293886e-01,2.159016e+01,5.949261e-01,8.934871e-01,8.035197e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214968520000e+08,3.214969130000e+08,2.355738e+01,6.214391e-01,2.098361e+01,5.865096e-01,8.907446e-01,8.229427e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214969130000e+08,3.214969740000e+08,2.296721e+01,6.136055e-01,2.068852e+01,5.823711e-01,9.007851e-01,7.986930e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214969740000e+08,3.214970350000e+08,2.388525e+01,6.257487e-01,2.144262e+01,5.928899e-01,8.977351e-01,7.937938e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214970350000e+08,3.214970960000e+08,2.383607e+01,6.251041e-01,2.170492e+01,5.965051e-01,9.105915e-01,7.482884e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214970960000e+08,3.214971570000e+08,2.362295e+01,6.223034e-01,2.108197e+01,5.878827e-01,8.924358e-01,8.161884e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214971570000e+08,3.214972180000e+08,2.462295e+01,6.353384e-01,2.211475e+01,6.021104e-01,8.981358e-01,7.804530e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214972180000e+08,3.214972790000e+08,2.309836e+01,6.153549e-01,2.068852e+01,5.823711e-01,8.956707e-01,8.143701e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214972790000e+08,3.214973400000e+08,2.390164e+01,6.259634e-01,2.136065e+01,5.917556e-01,8.936900e-01,8.072383e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214973400000e+08,3.214974010000e+08,2.377049e+01,6.242437e-01,2.147541e+01,5.933430e-01,9.034483e-01,7.756176e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214974010000e+08,3.214974620000e+08,2.404918e+01,6.278924e-01,2.160656e+01,5.951520e-01,8.984322e-01,7.886887e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214974620000e+08,3.214975230000e+08,2.431148e+01,6.313072e-01,2.163935e+01,5.956033e-01,8.900877e-01,8.122114e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214975230000e+08,3.214975840000e+08,2.404918e+01,6.278924e-01,2.149180e+01,5.935694e-01,8.936605e-01,8.048565e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214975840000e+08,3.214976450000e+08,2.381967e+01,6.248891e-01,2.119672e+01,5.894805e-01,8.898830e-01,8.212226e-03,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214976980000e+08,3.214977590000e+08,2.454098e+01,6.342801e-01,2.165574e+01,5.958289e-01,8.824315e-01,8.324824e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214977590000e+08,3.214978200000e+08,2.434426e+01,6.317328e-01,2.165574e+01,5.958289e-01,8.895623e-01,8.133614e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214978200000e+08,3.214978810000e+08,2.367213e+01,6.229508e-01,2.075410e+01,5.832934e-01,8.767313e-01,8.651195e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214978810000e+08,3.214979420000e+08,2.195082e+01,5.998746e-01,1.945902e+01,5.648011e-01,8.864825e-01,8.669144e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214979420000e+08,3.214980030000e+08,2.385246e+01,6.253191e-01,2.104918e+01,5.874254e-01,8.824742e-01,8.442791e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214980030000e+08,3.214980640000e+08,2.459016e+01,6.349153e-01,2.163935e+01,5.956033e-01,8.800000e-01,8.390471e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214980640000e+08,3.214981250000e+08,2.477049e+01,6.372390e-01,2.240984e+01,6.061141e-01,9.046988e-01,7.553859e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214981250000e+08,3.214981860000e+08,2.409836e+01,6.285341e-01,2.122951e+01,5.899362e-01,8.809524e-01,8.446523e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214981860000e+08,3.214982470000e+08,2.342623e+01,6.197068e-01,2.126229e+01,5.903916e-01,9.076277e-01,7.659645e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214982470000e+08,3.214983080000e+08,2.326229e+01,6.175347e-01,2.075410e+01,5.832934e-01,8.921776e-01,8.233585e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214983080000e+08,3.214983690000e+08,2.331148e+01,6.181871e-01,2.075410e+01,5.832934e-01,8.902954e-01,8.287618e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214983690000e+08,3.214984300000e+08,2.408197e+01,6.283203e-01,2.157377e+01,5.947002e-01,8.958475e-01,7.969682e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214984300000e+08,3.214984910000e+08,2.468852e+01,6.361839e-01,2.229508e+01,6.045603e-01,9.030545e-01,7.624447e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214984910000e+08,3.214985520000e+08,2.295082e+01,6.133865e-01,2.054098e+01,5.802908e-01,8.950000e-01,8.192985e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214985520000e+08,3.214986130000e+08,2.314754e+01,6.160097e-01,2.063935e+01,5.816786e-01,8.916430e-01,8.271924e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214986130000e+08,3.214986740000e+08,2.454098e+01,6.342801e-01,2.214754e+01,6.025566e-01,9.024716e-01,7.667811e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214986740000e+08,3.214987350000e+08,2.454098e+01,6.342801e-01,2.168852e+01,5.962797e-01,8.837675e-01,8.283651e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214987350000e+08,3.214987960000e+08,2.363935e+01,6.225193e-01,2.085246e+01,5.846739e-01,8.821082e-01,8.492197e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214987960000e+08,3.214988570000e+08,2.350820e+01,6.207900e-01,2.136065e+01,5.917556e-01,9.086471e-01,7.608240e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214988570000e+08,3.214989180000e+08,2.383607e+01,6.251041e-01,2.119672e+01,5.894805e-01,8.892710e-01,8.229352e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214989180000e+08,3.214989790000e+08,2.467213e+01,6.359726e-01,2.183607e+01,5.983045e-01,8.850498e-01,8.221867e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214989790000e+08,3.214990400000e+08,2.555738e+01,6.472815e-01,2.254098e+01,6.078851e-01,8.819757e-01,8.171298e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214990400000e+08,3.214991010000e+08,2.404918e+01,6.278924e-01,2.165574e+01,5.958289e-01,9.004772e-01,7.815965e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214991010000e+08,3.214991620000e+08,2.452459e+01,6.340681e-01,2.175410e+01,5.971805e-01,8.870321e-01,8.184298e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214991620000e+08,3.214992230000e+08,2.527869e+01,6.437427e-01,2.259016e+01,6.085479e-01,8.936446e-01,7.850909e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214992230000e+08,3.214992840000e+08,2.498361e+01,6.399744e-01,2.203279e+01,6.009936e-01,8.818898e-01,8.267200e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214992840000e+08,3.214993450000e+08,2.477049e+01,6.372390e-01,2.208197e+01,6.016639e-01,8.914626e-01,8.002193e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214993450000e+08,3.214994060000e+08,2.457377e+01,6.347036e-01,2.157377e+01,5.947002e-01,8.779186e-01,8.455729e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214994060000e+08,3.214994670000e+08,2.395082e+01,6.266071e-01,2.119672e+01,5.894805e-01,8.850102e-01,8.346005e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214994670000e+08,3.214995280000e+08,2.414754e+01,6.291751e-01,2.126229e+01,5.903916e-01,8.805159e-01,8.451276e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214995280000e+08,3.214995890000e+08,2.555738e+01,6.472815e-01,2.270492e+01,6.100916e-01,8.883900e-01,7.974993e-03,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214996060000e+08,3.214996670000e+08,2.593443e+01,6.520388e-01,2.301639e+01,6.142621e-01,8.874842e-01,7.944816e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.214996670000e+08,3.214997280000e+08,2.301639e+01,6.142621e-01,2.049180e+01,5.795957e-01,8.903134e-01,8.339974e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.214997280000e+08,3.214997890000e+08,2.359016e+01,6.218714e-01,2.085246e+01,5.846739e-01,8.839472e-01,8.443268e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.214997890000e+08,3.214998500000e+08,2.391803e+01,6.261780e-01,2.131148e+01,5.910739e-01,8.910213e-01,8.158067e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.214998500000e+08,3.214999110000e+08,2.239344e+01,6.058924e-01,1.991803e+01,5.714238e-01,8.894583e-01,8.483998e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.214999110000e+08,3.214999720000e+08,2.401639e+01,6.274642e-01,2.126229e+01,5.903916e-01,8.853242e-01,8.324692e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.214999720000e+08,3.215000330000e+08,2.447541e+01,6.334321e-01,2.163935e+01,5.956033e-01,8.841259e-01,8.283622e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215000330000e+08,3.215000940000e+08,2.401639e+01,6.274642e-01,2.113115e+01,5.885680e-01,8.798635e-01,8.494275e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215000940000e+08,3.215001550000e+08,2.488525e+01,6.387135e-01,2.183607e+01,5.983045e-01,8.774704e-01,8.415907e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215001550000e+08,3.215002160000e+08,2.332787e+01,6.184044e-01,2.073771e+01,5.830629e-01,8.889670e-01,8.328494e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215002160000e+08,3.215002770000e+08,2.455738e+01,6.344919e-01,2.162295e+01,5.953777e-01,8.805073e-01,8.380718e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215002770000e+08,3.215003380000e+08,2.447541e+01,6.334321e-01,2.154098e+01,5.942482e-01,8.801072e-01,8.406873e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215003380000e+08,3.215003990000e+08,2.377049e+01,6.242437e-01,2.126229e+01,5.903916e-01,8.944827e-01,8.067960e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215003990000e+08,3.215004600000e+08,2.378688e+01,6.244589e-01,2.119672e+01,5.894805e-01,8.911096e-01,8.177615e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215004600000e+08,3.215005210000e+08,2.357377e+01,6.216553e-01,2.098361e+01,5.865096e-01,8.901252e-01,8.246985e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215005210000e+08,3.215005820000e+08,2.488525e+01,6.387135e-01,2.216393e+01,6.027796e-01,8.906456e-01,8.010042e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215005820000e+08,3.215006430000e+08,2.437705e+01,6.321580e-01,2.175410e+01,5.971805e-01,8.924008e-01,8.035798e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215006430000e+08,3.215007040000e+08,2.411475e+01,6.287478e-01,2.137705e+01,5.919826e-01,8.864718e-01,8.271380e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215007040000e+08,3.215007650000e+08,2.396721e+01,6.268214e-01,2.139344e+01,5.922096e-01,8.926129e-01,8.097184e-03,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
