#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.214919230321e+08,3.214938269270e+08,1.903894905388e+03,46179,45868,40829,311,311,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.516009e+00,9372000001,0,8388608,0
2,3.214938361569e+08,3.214957459997e+08,1.909842795849e+03,46180,45851,40849,329,329,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372000002,0,8388608,0
3,3.214957540543e+08,3.214976889401e+08,1.934885812581e+03,46111,45804,40900,307,307,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100003,0,8388608,0
4,3.214976980135e+08,3.214995969893e+08,1.898975818872e+03,46188,45888,40827,300,300,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100004,0,8388608,0
5,3.214996060285e+08,3.215015049366e+08,1.898908026278e+03,46182,45887,40686,295,295,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100005,0,8388608,0
6,3.215015140263e+08,3.215032469738e+08,1.732947509348e+03,46501,46207,41425,294,294,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100006,0,8388608,0
7,3.215032570403e+08,3.215049769152e+08,1.719874936700e+03,46558,46286,41340,272,272,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100007,0,8388608,0
8,3.215049850093e+08,3.215067379824e+08,1.752973110855e+03,46474,46201,41587,273,273,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100008,0,8388608,0
9,3.215067470554e+08,3.215084809770e+08,1.733921525419e+03,46513,46232,41190,281,281,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100009,0,8388608,0
10,3.215084900511e+08,3.215102029629e+08,1.712911763012e+03,46566,46269,41476,297,297,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100010,0,8388608,0
11,3.215102111547e+08,3.215119249666e+08,1.713811909735e+03,46540,46247,41550,293,293,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100011,0,8388608,0
12,3.215119340185e+08,3.215136409975e+08,1.706978961229e+03,46586,46316,41479,270,270,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100012,0,8388608,0
13,3.215136490559e+08,3.215153589548e+08,1.709898926258e+03,46551,46255,41642,296,296,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100013,0,8388608,0
14,3.215153680297e+08,3.215170689713e+08,1.700941558182e+03,46579,46310,41600,269,269,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100014,0,8388608,0
15,3.215170780395e+08,3.215187868908e+08,1.708851328790e+03,46555,46266,41305,289,289,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100015,0,8388608,0
16,3.215187960682e+08,3.215194189236e+08,6.228553934693e+02,16832,16738,14680,94,94,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988781e+00,9372100016,0,8388608,0
17,3.215194340257e+08,3.215199139931e+08,4.799674212337e+02,13212,13078,11333,134,134,0,4,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100017,0,8388608,0
18,3.215199301995e+08,3.215216349379e+08,1.704738376081e+03,46589,46218,41050,371,371,0,3,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100018,0,8388608,0
19,3.215216430090e+08,3.215233629800e+08,1.719971084476e+03,46533,46249,41548,284,284,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.979663e+00,9372100019,0,8388608,0
20,3.215233720361e+08,3.215250879710e+08,1.715934946120e+03,46557,46235,41534,322,322,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.959814e+00,9372100020,0,8388608,0
21,3.215250970106e+08,3.215268029919e+08,1.705981240392e+03,46574,46254,41365,320,320,0,3,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.782660e+00,9372100021,0,8388608,0
22,3.215268120599e+08,3.215285169081e+08,1.704848151147e+03,46589,46272,41470,317,317,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998827e+00,9372100022,0,8388608,0
23,3.215285250338e+08,3.215302409900e+08,1.715956254005e+03,46546,46224,41474,322,322,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.916717e+00,9372100023,0,8388608,0
24,3.215302500091e+08,3.215319329896e+08,1.682980558813e+03,46626,46284,41534,342,342,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.827199e+00,9372100024,0,8388608,0
25,3.215319420205e+08,3.215336319753e+08,1.689954816461e+03,46602,46306,41631,296,296,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.575400e+00,9372100025,0,8388608,0
26,3.215336410161e+08,3.215353229958e+08,1.681979737997e+03,46637,46320,41471,317,317,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.810456e+00,9372100026,0,8388608,0
27,3.215353310726e+08,3.215370029928e+08,1.671920155704e+03,46641,46299,41590,342,342,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.348475e+00,9372100027,0,8388608,0
28,3.215370120701e+08,3.215386829733e+08,1.670903156579e+03,46632,46329,41594,303,303,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.984451e+00,9372100028,0,8388608,0
29,3.215386920911e+08,3.215403398834e+08,1.647792220831e+03,46682,46347,41413,335,335,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100029,0,8388608,0
30,3.215403490602e+08,3.215420039994e+08,1.654939218104e+03,46665,46365,41518,300,300,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100030,0,8388608,0
31,3.215420130570e+08,3.215436609655e+08,1.647908514977e+03,46694,46351,41377,343,343,0,4,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100031,0,8388608,0
32,3.215436700335e+08,3.215453238901e+08,1.653856625438e+03,46701,46383,41465,318,318,0,5,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988493e+00,9372100032,0,8388608,0
33,3.215453320588e+08,3.215469889490e+08,1.656890218198e+03,46684,46334,41272,350,350,0,4,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100033,0,8388608,0
34,3.215469970090e+08,3.215486519524e+08,1.654943459690e+03,46671,46337,41641,334,334,0,3,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100034,0,8388608,0
35,3.215486610275e+08,3.215503139160e+08,1.652888426185e+03,46692,46380,41526,312,312,0,4,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990920e+00,9372100035,0,8388608,0
36,3.215503220275e+08,3.215519859770e+08,1.663949456453e+03,46664,46350,41318,314,314,0,2,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.977176e+00,9372100036,0,8388608,0
37,3.215519940248e+08,3.215536499821e+08,1.655957290053e+03,46687,46373,41613,314,314,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.996379e+00,9372100037,0,8388608,0
38,3.215536580537e+08,3.215553349323e+08,1.676878535807e+03,46640,46313,41496,327,327,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.914185e+00,9372100038,0,8388608,0
39,3.215553430462e+08,3.215569909899e+08,1.647943644464e+03,46705,46371,41536,334,334,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100039,0,8388608,0
40,3.215569990484e+08,3.215586459410e+08,1.646892614186e+03,46696,46162,41068,534,534,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100040,0,8388608,0
41,3.215586550177e+08,3.215603199542e+08,1.664936497271e+03,46664,46353,41550,311,311,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.978391e+00,9372100041,0,8388608,0
42,3.215603280088e+08,3.215619859669e+08,1.657958176434e+03,46670,46330,41282,340,340,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100042,0,8388608,0
43,3.215619950336e+08,3.215636429884e+08,1.647954789281e+03,46704,46392,41362,312,312,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100043,0,8388608,0
44,3.215636510210e+08,3.215653219410e+08,1.670920035720e+03,46659,46340,41570,319,319,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.601673e+00,9372100044,0,8388608,0
45,3.215653300765e+08,3.215669859932e+08,1.655916673303e+03,46684,46400,41406,284,284,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.888957e+00,9372100045,0,8388608,0
46,3.215669940611e+08,3.215686569922e+08,1.662931134880e+03,46667,46333,41520,334,334,0,1,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100046,0,8388608,0
47,3.215686660435e+08,3.215703248272e+08,1.658783747196e+03,46662,46333,41360,329,329,0,3,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100047,0,8388608,0
48,3.215703340131e+08,3.215720089829e+08,1.674969817996e+03,46637,46314,41378,323,323,0,5,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.896594e+00,9372100048,0,8388608,0
49,3.215720181010e+08,3.215736999523e+08,1.681851292670e+03,46642,46311,41359,331,331,0,5,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.600953e+00,9372100049,0,8388608,0
50,3.215737080419e+08,3.215753939972e+08,1.685955300450e+03,46632,46315,41493,317,317,0,4,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.823039e+00,9372100050,0,8388608,0
51,3.215754020584e+08,3.215770849671e+08,1.682908783734e+03,46628,46297,41191,331,331,0,4,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.930442e+00,9372100051,0,8388608,0
52,3.215770930482e+08,3.215787749948e+08,1.681946615696e+03,46621,46293,41372,328,328,0,5,e,C,2017,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.590124e+00,9372100052,0,8388608,0
1,3.215787840682e+08,3.215804669280e+08,1.682859751880e+03,46606,46268,41643,338,338,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.823040e+00,9372100001,0,8388608,0
2,3.215804760449e+08,3.215821569841e+08,1.680939209282e+03,46618,46263,41336,355,355,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372100002,0,8388608,0
3,3.215821660277e+08,3.215838379500e+08,1.671922332525e+03,46652,46292,41465,360,360,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200003,0,8388608,0
4,3.215838460164e+08,3.215855089972e+08,1.662980760396e+03,46661,46331,41373,330,330,0,3,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200004,0,8388608,0
5,3.215855170240e+08,3.215871758799e+08,1.658855899036e+03,46667,46349,41373,318,318,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200005,0,8388608,0
6,3.215871850975e+08,3.215888639948e+08,1.678897273362e+03,46642,46296,41496,346,346,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200006,0,8388608,0
7,3.215888720613e+08,3.215905549891e+08,1.682927794158e+03,46626,46317,41336,309,309,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200007,0,8388608,0
8,3.215905631033e+08,3.215922368705e+08,1.673767203271e+03,46648,46310,41294,338,338,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200008,0,8388608,0
9,3.215922460108e+08,3.215939159125e+08,1.669901703775e+03,46637,46331,41409,306,306,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200009,0,8388608,0
10,3.215939250344e+08,3.215955919834e+08,1.666949013293e+03,46662,46366,41454,296,296,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200010,0,8388608,0
11,3.215956000551e+08,3.215972759461e+08,1.675891080618e+03,46629,46336,41611,293,293,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200011,0,8388608,0
12,3.215972850517e+08,3.215989649644e+08,1.679912649393e+03,46612,46299,41489,313,313,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200012,0,8388608,0
13,3.215989740267e+08,3.216006549757e+08,1.680948925257e+03,46611,46290,41632,321,321,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200013,0,8388608,0
14,3.216006640265e+08,3.216023369992e+08,1.672972669244e+03,46638,46316,41542,322,322,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200014,0,8388608,0
15,3.216023460254e+08,3.216040079381e+08,1.661912654161e+03,46659,46374,41625,285,285,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200015,0,8388608,0
16,3.216040170299e+08,3.216056979351e+08,1.680905237377e+03,46609,46284,41550,325,325,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200016,0,8388608,0
17,3.216057070181e+08,3.216060519815e+08,3.449633675814e+02,9388,9329,7836,59,59,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200017,0,8388608,0
21,3.216062410153e+08,3.216065359725e+08,2.949571548700e+02,9020,8848,6386,172,172,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200021,0,8388608,0
23,3.216065870333e+08,3.216066159492e+08,2.891593891382e+01,1781,1716,1060,65,65,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200023,0,8388608,0
24,3.216066320247e+08,3.216083749946e+08,1.742969894052e+03,46514,46205,41088,309,309,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200024,0,8388608,0
25,3.216083830228e+08,3.216101129985e+08,1.729975701988e+03,46531,46211,41327,320,320,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.970536e+00,9372200025,0,8388608,0
26,3.216101220729e+08,3.216118609402e+08,1.738867222250e+03,46506,46186,41395,320,320,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.963793e+00,9372200026,0,8388608,0
27,3.216118700119e+08,3.216135879208e+08,1.717908900559e+03,46555,46242,41336,313,313,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.820245e+00,9372200027,0,8388608,0
28,3.216135970138e+08,3.216153069057e+08,1.709891866982e+03,46566,46286,41153,280,280,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200028,0,8388608,0
29,3.216153160353e+08,3.216170369646e+08,1.720929325283e+03,46536,46260,41328,276,276,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.810685e+00,9372200029,0,8388608,0
30,3.216170460348e+08,3.216187709402e+08,1.724905372500e+03,46529,46230,41642,299,299,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.701044e+00,9372200030,0,8388608,0
31,3.216187800190e+08,3.216204999719e+08,1.719952842832e+03,46558,46278,41304,280,280,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.856478e+00,9372200031,0,8388608,0
32,3.216205080245e+08,3.216222018956e+08,1.693871063769e+03,46607,46290,41581,317,317,0,3,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.375221e+00,9372200032,0,8388608,0
33,3.216222100433e+08,3.216239159943e+08,1.705951054871e+03,46569,46282,41223,287,287,0,3,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.761573e+00,9372200033,0,8388608,0
34,3.216239250318e+08,3.216256299790e+08,1.704947150052e+03,46585,46261,41421,324,324,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200034,0,8388608,0
35,3.216256380339e+08,3.216273379416e+08,1.699907699645e+03,46597,46281,41455,316,316,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200035,0,8388608,0
36,3.216273461261e+08,3.216290479738e+08,1.701847745359e+03,46590,46264,41538,326,326,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200036,0,8388608,0
37,3.216290570173e+08,3.216307459658e+08,1.688948513210e+03,46601,46265,41094,336,336,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200037,0,8388608,0
38,3.216307550459e+08,3.216324369530e+08,1.681907050073e+03,46632,46330,41630,302,302,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200038,0,8388608,0
39,3.216324460670e+08,3.216341389916e+08,1.692924584448e+03,46592,46287,41412,305,305,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200039,0,8388608,0
40,3.216341480829e+08,3.216358119887e+08,1.663905732572e+03,46652,46378,41580,274,274,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200040,0,8388608,0
41,3.216358210196e+08,3.216375109679e+08,1.689948323667e+03,46584,46264,41308,320,320,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.991129e+00,9372200041,0,8388608,0
42,3.216375200320e+08,3.216391919973e+08,1.671965279639e+03,46645,46369,41410,276,276,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200042,0,8388608,0
43,3.216392010533e+08,3.216408949892e+08,1.693935878158e+03,46592,46278,41268,314,314,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.930382e+00,9372200043,0,8388608,0
44,3.216409040700e+08,3.216425799964e+08,1.675926312506e+03,46621,46312,41475,309,309,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.967800e+00,9372200044,0,8388608,0
45,3.216425891474e+08,3.216442749939e+08,1.685846490264e+03,46632,46313,41484,319,319,0,3,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200045,0,8388608,0
46,3.216442830576e+08,3.216459659897e+08,1.682932101309e+03,46634,46321,41383,313,313,0,3,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992867e+00,9372200046,0,8388608,0
47,3.216459740249e+08,3.216476709848e+08,1.696959850848e+03,46583,46261,41326,322,322,0,4,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.985252e+00,9372200047,0,8388608,0
48,3.216476800163e+08,3.216493599782e+08,1.679961814880e+03,46629,46316,41532,313,313,0,4,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200048,0,8388608,0
49,3.216493690191e+08,3.216510579848e+08,1.688965673268e+03,46610,46305,41357,305,305,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.649495e+00,9372200049,0,8388608,0
50,3.216510670433e+08,3.216527479219e+08,1.680878674209e+03,46627,46308,41264,319,319,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.936982e+00,9372200050,0,8388608,0
51,3.216527570784e+08,3.216544459996e+08,1.688921253324e+03,46611,46300,41490,311,311,0,1,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994675e+00,9372200051,0,8388608,0
52,3.216544550341e+08,3.216561529596e+08,1.697925503731e+03,46598,46304,41499,294,294,0,2,e,C,2017,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200052,0,8388608,0
