#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214918800000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9372000001
3.214938000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9372000002
3.214957200000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9372100003
3.214977000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9372100004
3.214995600000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9372100005
3.215014800000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9372100006
3.215032200000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9372100007
3.215049600000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9372100008
3.215067000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9372100009
3.215085000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9372100010
3.215101800000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9372100011
3.215119200000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9372100012
3.215136600000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9372100013
3.215153400000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9372100014
3.215170800000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9372100015
3.215187600000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9372100016
3.215194200000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9372100017
3.215199000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9372100018
3.215216400000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9372100019
3.215233800000e+08,1.800000e+01,1.400000e+01,1.008000e+03,9372100020
3.215250600000e+08,1.800000e+01,1.400000e+01,1.008000e+03,9372100021
3.215268000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9372100022
3.215284800000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9372100023
3.215302200000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9372100024
3.215319000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9372100025
3.215336400000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9372100026
3.215353200000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9372100027
3.215369400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9372100028
3.215386800000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9372100029
3.215403600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9372100030
3.215419800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9372100031
3.215436600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9372100032
3.215453400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9372100033
3.215469600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9372100034
3.215486400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9372100035
3.215503200000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9372100036
3.215520000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9372100037
3.215536200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9372100038
3.215553000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9372100039
3.215569800000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9372100040
3.215586600000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9372100041
3.215603400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9372100042
3.215619600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9372100043
3.215636400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9372100044
3.215653200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9372100045
3.215670000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9372100046
3.215686200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9372100047
3.215702400000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9372100048
3.215719200000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9372100049
3.215737200000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9372100050
3.215754000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9372100051
3.215770800000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9372100052
3.215787600000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9372100001
3.215804400000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9372100002
3.215821200000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9372200003
3.215838600000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9372200004
3.215854800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9372200005
3.215871600000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9372200006
3.215888400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9372200007
3.215905200000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9372200008
3.215922000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9372200009
3.215938800000e+08,1.800000e+01,9.000000e+00,1.010000e+03,9372200010
3.215955600000e+08,1.800000e+01,9.000000e+00,1.010000e+03,9372200011
3.215972400000e+08,1.800000e+01,9.000000e+00,1.010000e+03,9372200012
3.215989800000e+08,1.800000e+01,9.000000e+00,1.010000e+03,9372200013
3.216006600000e+08,1.800000e+01,9.000000e+00,1.010000e+03,9372200014
3.216023400000e+08,1.800000e+01,8.000000e+00,1.011000e+03,9372200015
3.216040200000e+08,1.800000e+01,8.000000e+00,1.011000e+03,9372200016
3.216057000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,9372200017
3.216062400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9372200021
3.216065400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9372200023
3.216066000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9372200024
3.216083400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9372200025
3.216100800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9372200026
3.216118800000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9372200027
3.216135600000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9372200028
3.216153000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9372200029
3.216170400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9372200030
3.216187800000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9372200031
3.216205200000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9372200032
3.216222000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9372200033
3.216238800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9372200034
3.216256200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9372200035
3.216273600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9372200036
3.216290400000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9372200037
3.216307200000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9372200038
3.216324600000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9372200039
3.216341400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9372200040
3.216358200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9372200041
3.216375000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9372200042
3.216391800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9372200043
3.216408600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9372200044
3.216426000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9372200045
3.216442800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9372200046
3.216459600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9372200047
3.216476400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9372200048
3.216493800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9372200049
3.216510600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9372200050
3.216527400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9372200051
3.216544200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9372200052
3.216561600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9372200053
3.216578400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9372200054
