#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.335200037184e+08,5.335225675475e+08,2.563829074979e+03,44863,44699,38720,164,164,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.335225719496e+08,5.335251215163e+08,2.549566733181e+03,44896,44709,38531,187,187,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.335251280126e+08,5.335276835261e+08,2.555513495147e+03,44887,44724,38739,163,163,0,4,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.335276870761e+08,5.335302524570e+08,2.565380984783e+03,44863,44659,38509,204,204,0,3,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.335302566017e+08,5.335328264493e+08,2.569847618163e+03,44850,44704,38314,146,146,0,72,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.335329710331e+08,5.335355294786e+08,2.558445578992e+03,44864,44672,38550,192,192,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.335355340242e+08,5.335380723042e+08,2.538280037463e+03,44922,44760,38509,162,162,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.335380763347e+08,5.335406163819e+08,2.540047159374e+03,44908,44719,38607,189,189,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.335406204792e+08,5.335431503764e+08,2.529897243738e+03,44938,44769,38741,169,169,0,4,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.335431540909e+08,5.335456852892e+08,2.531198314667e+03,44936,44755,38517,181,181,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.335456892830e+08,5.335482533759e+08,2.564092907488e+03,44854,44662,38524,192,192,0,3,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.335482580589e+08,5.335507942634e+08,2.536204525173e+03,44923,44752,38726,171,171,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.335507982569e+08,5.335533482434e+08,2.549986502826e+03,44898,44726,38690,172,172,0,3,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.335533519773e+08,5.335558902937e+08,2.538316399872e+03,44911,44739,38749,172,172,0,3,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.335558944246e+08,5.335584242087e+08,2.529784160852e+03,44940,44758,38668,182,182,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.335584279266e+08,5.335609592312e+08,2.531304609895e+03,44918,44726,38749,192,192,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.335609637513e+08,5.335634742423e+08,2.510491004586e+03,44969,44773,38791,196,196,0,12,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.335634782633e+08,5.335659940692e+08,2.515805901945e+03,44955,44778,38797,177,177,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.335659984730e+08,5.335685081680e+08,2.509694978297e+03,44966,44772,38344,194,194,0,1,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.335685124999e+08,5.335710141444e+08,2.501644475460e+03,44991,44800,38618,191,191,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.335710182223e+08,5.335735221312e+08,2.503908934653e+03,44973,44795,38719,178,178,0,3,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.335735265754e+08,5.335760300984e+08,2.503522949219e+03,44981,44823,38773,158,158,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.335760342140e+08,5.335785550885e+08,2.520874488473e+03,44955,44752,38713,203,203,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.335785588508e+08,5.335810640943e+08,2.505243448257e+03,44980,44801,38661,179,179,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.335810716141e+08,5.335836189997e+08,2.547385642648e+03,44888,44701,38843,187,187,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.335836237534e+08,5.335861679940e+08,2.544240554452e+03,44891,44702,38791,189,189,0,3,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.335861727777e+08,5.335886829976e+08,2.510219917119e+03,44964,44793,38745,171,171,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.335886878663e+08,5.335912279715e+08,2.540105220437e+03,44910,44721,38933,189,189,0,4,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.335912322901e+08,5.335937699655e+08,2.537675369799e+03,44907,44716,38711,191,191,0,3,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.335937759130e+08,5.335963139268e+08,2.538013791621e+03,44903,44703,38634,200,200,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.335963185043e+08,5.335988849006e+08,2.566396315634e+03,44854,44685,38626,169,169,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.335988897863e+08,5.336014307498e+08,2.540963481486e+03,44910,44727,38714,183,183,0,4,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.336014352678e+08,5.336039898680e+08,2.554600194752e+03,44881,44680,38294,201,201,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.336039943524e+08,5.336063978586e+08,2.403506207526e+03,42280,42096,36252,184,184,0,2,e,C,2023,11,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617500034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.336064036282e+08,5.336089728187e+08,2.569190488935e+03,44842,44644,38435,198,198,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.336089768783e+08,5.336115496967e+08,2.572818384647e+03,44835,44651,38088,184,184,0,1,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.336115548047e+08,5.336141157556e+08,2.560950968564e+03,44876,44700,38598,176,176,0,3,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.336141195651e+08,5.336166957556e+08,2.576190471053e+03,44836,44655,38525,181,181,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.336167003386e+08,5.336192567055e+08,2.556366870046e+03,44870,44692,38666,178,178,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.336192612492e+08,5.336218296658e+08,2.568416576743e+03,44839,44643,38575,196,196,0,3,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.336218343134e+08,5.336244026825e+08,2.568369075596e+03,44848,44666,38698,182,182,0,21,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.336244073467e+08,5.336269876522e+08,2.580305475235e+03,44836,44658,38452,178,178,0,28,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.336270127211e+08,5.336295624691e+08,2.549747994542e+03,44883,44720,38657,163,163,0,7,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.336295668277e+08,5.336321345240e+08,2.567696286976e+03,44856,44660,38571,196,196,0,1,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.336321388575e+08,5.336347176369e+08,2.578779425681e+03,44832,44652,38604,180,180,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.336347224167e+08,5.336373425950e+08,2.620178299069e+03,44742,44553,38477,189,189,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.336373469888e+08,5.336399465466e+08,2.599557772040e+03,44789,44599,38328,190,190,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.336399512498e+08,5.336425475431e+08,2.596293285787e+03,44790,44589,38580,201,201,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.336425521048e+08,5.336451545420e+08,2.602437216103e+03,44791,44589,38142,202,202,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.336451592778e+08,5.336477715015e+08,2.612223693192e+03,44764,44582,38483,182,182,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.336477762485e+08,5.336503795118e+08,2.603263358653e+03,44783,44606,38143,177,177,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.336503854653e+08,5.336529814856e+08,2.596020314574e+03,44789,44587,38424,202,202,0,3,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.336529862292e+08,5.336555804015e+08,2.594172218978e+03,44809,44609,38412,200,200,0,3,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.336555841402e+08,5.336581614270e+08,2.577286755264e+03,44827,44608,38384,219,219,0,3,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.336581660105e+08,5.336607313949e+08,2.565384381473e+03,44856,44670,38461,186,186,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.336607357075e+08,5.336633083777e+08,2.572670211971e+03,44834,44609,38304,225,225,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.336633129172e+08,5.336659063801e+08,2.593462954044e+03,44812,44606,38409,206,206,0,3,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.336659100980e+08,5.336685012748e+08,2.591176823556e+03,44806,44628,38520,178,178,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.336685089983e+08,5.336711071849e+08,2.598186607838e+03,44777,44581,38668,196,196,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.336711119234e+08,5.336736972462e+08,2.585322736859e+03,44816,44630,38472,186,186,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.336737015933e+08,5.336763102687e+08,2.608675362408e+03,44776,44587,38576,189,189,0,1,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.336763147662e+08,5.336789392306e+08,2.624464400291e+03,44735,44541,38734,194,194,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.336789435786e+08,5.336815531830e+08,2.609604381859e+03,44771,44584,38503,187,187,0,1,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.336815577383e+08,5.336841711981e+08,2.613459755063e+03,44766,44567,38176,199,199,0,3,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.336841752101e+08,5.336867740826e+08,2.598872482598e+03,44786,44599,38497,187,187,0,2,e,C,2023,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9617600031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
