#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.335163400000e+08,1.900000e+01,2.200000e+01,1.000000e+03,9617500001
5.335189200000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500002
5.335215000000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500003
5.335240200000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500004
5.335266000000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500005
5.335291800000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500006
5.335318800000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500007
5.335344000000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500008
5.335369800000e+08,1.800000e+01,2.200000e+01,9.980000e+02,9617500009
5.335395000000e+08,1.800000e+01,2.200000e+01,9.980000e+02,9617500010
5.335420200000e+08,1.800000e+01,2.200000e+01,9.980000e+02,9617500011
5.335446000000e+08,1.800000e+01,2.200000e+01,9.980000e+02,9617500012
5.335471800000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500013
5.335497000000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500014
5.335522200000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500015
5.335548000000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500016
5.335573200000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500017
5.335597800000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500018
5.335623600000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500019
5.335648200000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500020
5.335674000000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500021
5.335698600000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500022
5.335723800000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500023
5.335749000000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500024
5.335774200000e+08,1.900000e+01,2.200000e+01,9.980000e+02,9617500025
5.335800000000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500026
5.335825200000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500027
5.335850400000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500028
5.335875600000e+08,1.900000e+01,2.200000e+01,9.990000e+02,9617500029
5.335900800000e+08,1.900000e+01,2.200000e+01,1.000000e+03,9617500030
5.335926600000e+08,1.900000e+01,2.200000e+01,1.000000e+03,9617500031
5.335952400000e+08,1.900000e+01,2.200000e+01,1.000000e+03,9617500032
5.335977600000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617500033
5.336003400000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617500034
5.336027400000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600001
5.336053200000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600002
5.336079000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600003
5.336104200000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600004
5.336130600000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600005
5.336156400000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600006
5.336181600000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600007
5.336207400000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600008
5.336233200000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600009
5.336259000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600010
5.336284800000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9617600011
5.336310600000e+08,1.900000e+01,2.200000e+01,1.002000e+03,9617600012
5.336337000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,9617600013
5.336362800000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600014
5.336389200000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600015
5.336415000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617600016
5.336441400000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600017
5.336467200000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600018
5.336493600000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600019
5.336519400000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600020
5.336545200000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600021
5.336571000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600022
5.336596800000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600023
5.336622600000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600024
5.336648400000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617600025
5.336674800000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617600026
5.336700600000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617600027
5.336727000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617600028
5.336752800000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617600029
5.336779200000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617600030
5.336805600000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617600031
