#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.525127808198e+08,3.525140141760e+08,1.233356234491e+03,47530,45004,39327,2526,2526,0,162,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000001,0,0,0
2,3.525140173707e+08,3.525152471742e+08,1.229803449571e+03,47529,44998,39388,2531,2531,0,159,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000002,0,0,0
3,3.525152511991e+08,3.525164922849e+08,1.241085791945e+03,47516,44956,39065,2560,2560,0,167,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000003,0,0,0
4,3.525164953145e+08,3.525177422000e+08,1.246885520935e+03,47481,44906,39014,2575,2575,0,161,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000004,0,0,0
5,3.525177467574e+08,3.525189982158e+08,1.251458366156e+03,47466,44878,39213,2588,2588,0,177,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000005,0,0,0
6,3.525190031149e+08,3.525202602389e+08,1.257123975158e+03,47449,44849,39055,2600,2600,0,178,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000006,0,0,0
7,3.525202642658e+08,3.525215162822e+08,1.252016464591e+03,47477,44885,38989,2592,2592,0,169,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000007,0,0,0
8,3.525215209223e+08,3.525227842457e+08,1.263323429465e+03,47456,44845,38857,2611,2611,0,167,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000008,0,0,0
9,3.525227882151e+08,3.525240522938e+08,1.264078690231e+03,47462,44855,39343,2607,2607,0,180,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000009,0,0,0
10,3.525240557601e+08,3.525253182299e+08,1.262469773114e+03,47474,44872,39150,2602,2602,0,148,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000010,0,0,0
11,3.525253215670e+08,3.525265882570e+08,1.266689942420e+03,47456,44845,39149,2611,2611,0,171,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000011,0,0,0
12,3.525265919262e+08,3.525278681393e+08,1.276213127255e+03,47410,44761,39144,2649,2649,0,167,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000012,0,0,0
13,3.525278729345e+08,3.525291442324e+08,1.271297952473e+03,47433,44804,38954,2629,2629,0,171,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000013,0,0,0
14,3.525291483634e+08,3.525304152932e+08,1.266929804683e+03,47438,44832,39069,2606,2606,0,181,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000014,0,0,0
15,3.525304196133e+08,3.525316912200e+08,1.271606678486e+03,47444,44835,38975,2609,2609,0,185,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000015,0,0,0
16,3.525316950373e+08,3.525329821970e+08,1.287159717202e+03,47414,44744,38867,2670,2670,0,162,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000016,0,0,0
17,3.525329858276e+08,3.525342641655e+08,1.278337913930e+03,47403,44759,39145,2644,2644,0,153,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000017,0,0,0
18,3.525342683889e+08,3.525355552266e+08,1.286837619841e+03,47397,44731,38947,2666,2666,0,153,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000018,0,0,0
19,3.525355596419e+08,3.525368551741e+08,1.295532209456e+03,47397,44719,39239,2678,2678,0,175,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000019,0,0,0
20,3.525368588474e+08,3.525381531998e+08,1.294352398813e+03,47398,44726,39162,2672,2672,0,178,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000020,0,0,0
21,3.525381567223e+08,3.525394543037e+08,1.297581359148e+03,47398,44721,38736,2677,2677,0,183,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000021,0,0,0
22,3.525394578312e+08,3.525407562554e+08,1.298424157143e+03,47376,44681,39020,2695,2695,0,187,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000022,0,0,0
23,3.525407605271e+08,3.525417053109e+08,9.447838644981e+02,34412,32472,28068,1940,1940,0,124,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000023,0,0,0
24,3.525420700856e+08,3.525433642075e+08,1.294121831477e+03,47371,44685,38970,2686,2686,0,156,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000024,0,0,0
25,3.525433690774e+08,3.525446721825e+08,1.303105099142e+03,47373,44686,39054,2687,2687,0,171,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000025,0,0,0
26,3.525446762441e+08,3.525459791558e+08,1.302911696732e+03,47358,44656,38952,2702,2702,0,187,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000026,0,0,0
27,3.525459838532e+08,3.525472782111e+08,1.294357819319e+03,47391,44718,39100,2673,2673,0,170,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000027,0,0,0
28,3.525472823126e+08,3.525485741834e+08,1.291870860279e+03,47375,44712,39038,2663,2663,0,174,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000028,0,0,0
29,3.525485784006e+08,3.525498861920e+08,1.307791394293e+03,47348,44646,39071,2702,2702,0,177,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000029,0,0,0
30,3.525498902915e+08,3.525510672370e+08,1.176945501626e+03,42982,40551,35368,2431,2431,0,146,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000030,0,0,0
31,3.525511949424e+08,3.525524872004e+08,1.292258054137e+03,47408,44727,39278,2681,2681,0,169,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000031,0,0,0
32,3.525524905759e+08,3.525537830600e+08,1.292484052062e+03,47405,44725,38921,2680,2680,0,190,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000032,0,0,0
33,3.525537871691e+08,3.525548331691e+08,1.046000036478e+03,37848,35679,31146,2169,2169,0,145,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000033,0,0,0
34,3.525550995967e+08,3.525563891761e+08,1.289579378068e+03,47390,44706,39257,2684,2684,0,184,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000034,0,0,0
35,3.525563939285e+08,3.525576931491e+08,1.299220613301e+03,47392,44689,38910,2703,2703,0,175,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000035,0,0,0
36,3.525576969623e+08,3.525589932096e+08,1.296247244298e+03,47394,44704,38693,2690,2690,0,195,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000036,0,0,0
37,3.525589970940e+08,3.525602982026e+08,1.301108537197e+03,47371,44681,38871,2690,2690,0,182,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000037,0,0,0
38,3.525603027432e+08,3.525616042268e+08,1.301483645618e+03,47368,44673,38883,2695,2695,0,170,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000038,0,0,0
39,3.525616087622e+08,3.525629072641e+08,1.298501890838e+03,47400,44700,39288,2700,2700,0,184,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000039,0,0,0
40,3.525629104044e+08,3.525642052433e+08,1.294838880718e+03,47398,44709,39236,2689,2689,0,175,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000040,0,0,0
41,3.525642088037e+08,3.525655041130e+08,1.295309251070e+03,47378,44694,39121,2684,2684,0,175,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000041,0,0,0
42,3.525655082389e+08,3.525668011782e+08,1.292939308465e+03,47386,44702,39309,2684,2684,0,166,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000042,0,0,0
43,3.525668058008e+08,3.525681001982e+08,1.294397351801e+03,47369,44673,38942,2696,2696,0,181,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000043,0,0,0
44,3.525681041748e+08,3.525689392561e+08,8.350812788010e+02,30344,28599,24892,1745,1745,0,104,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000044,0,0,0
45,3.525694089299e+08,3.525707131505e+08,1.304220614076e+03,47359,44660,39230,2699,2699,0,178,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000045,0,0,0
46,3.525707177182e+08,3.525720221669e+08,1.304448718429e+03,47360,44654,38873,2706,2706,0,154,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000046,0,0,0
47,3.525720262056e+08,3.525733181680e+08,1.291962380528e+03,47406,44715,38655,2691,2691,0,164,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000047,0,0,0
48,3.525733221256e+08,3.525746131649e+08,1.291039371192e+03,47415,44727,39164,2688,2688,0,191,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000048,0,0,0
49,3.525746163542e+08,3.525759162897e+08,1.299935521722e+03,47399,44697,39374,2702,2702,0,165,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000049,0,0,0
50,3.525759194521e+08,3.525772213880e+08,1.301935941041e+03,47387,44686,39269,2701,2701,0,161,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000050,0,0,0
51,3.525772251855e+08,3.525785252038e+08,1.300018308103e+03,47354,44659,39344,2695,2695,0,169,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000051,0,0,0
52,3.525785292326e+08,3.525798173060e+08,1.288073332310e+03,47424,44760,39392,2664,2664,0,154,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000052,0,0,0
53,3.525798202836e+08,3.525811232583e+08,1.302974715889e+03,47381,44681,39315,2700,2700,0,177,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000053,0,0,0
54,3.525811267907e+08,3.525824151672e+08,1.288376590848e+03,47398,44729,39284,2669,2669,0,166,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000054,0,0,0
55,3.525824199331e+08,3.525835862835e+08,1.166350405693e+03,42873,40449,35575,2424,2424,0,138,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000055,0,0,0
56,3.525837142312e+08,3.525850072423e+08,1.293011075437e+03,47390,44710,39005,2680,2680,0,173,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000056,0,0,0
57,3.525850112742e+08,3.525863082433e+08,1.296969093382e+03,47387,44678,38912,2709,2709,0,151,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000057,0,0,0
58,3.525863126973e+08,3.525876032238e+08,1.290526484847e+03,47386,44707,39121,2679,2679,0,172,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000058,0,0,0
59,3.525876075598e+08,3.525888972585e+08,1.289698726416e+03,47373,44679,38705,2694,2694,0,170,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000059,0,0,0
60,3.525889012466e+08,3.525901901066e+08,1.288860048294e+03,47391,44722,39166,2669,2669,0,189,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000060,0,0,0
61,3.525901944483e+08,3.525914882853e+08,1.293836905301e+03,47412,44720,39151,2692,2692,0,182,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000061,0,0,0
62,3.525914915085e+08,3.525927842089e+08,1.292700431645e+03,47408,44725,39214,2683,2683,0,170,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000062,0,0,0
63,3.525927875997e+08,3.525940801474e+08,1.292547710717e+03,47390,44700,39215,2690,2690,0,176,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000063,0,0,0
64,3.525940845384e+08,3.525953761907e+08,1.291652268171e+03,47393,44693,39080,2700,2700,0,184,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000064,0,0,0
65,3.525953805617e+08,3.525966612326e+08,1.280670859814e+03,47418,44749,39394,2669,2669,0,174,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000065,0,0,0
66,3.525966656568e+08,3.525979581885e+08,1.292531740725e+03,47407,44730,38878,2677,2677,0,156,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000066,0,0,0
67,3.525979617382e+08,3.525992432152e+08,1.281477020085e+03,47416,44768,39207,2648,2648,0,174,e,C,2018,3,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408000067,0,0,0
1,3.525992480200e+08,3.526005282481e+08,1.280228052616e+03,47422,44762,38908,2660,2660,0,192,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100001,0,0,0
2,3.526005320274e+08,3.526018062487e+08,1.274221372128e+03,47438,44797,38746,2641,2641,0,182,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100002,0,0,0
3,3.526018100394e+08,3.526030741845e+08,1.264145097017e+03,47446,44820,38582,2626,2626,0,182,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100003,0,0,0
4,3.526030787840e+08,3.526043431969e+08,1.264412909627e+03,47463,44827,39205,2636,2636,0,169,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100004,0,0,0
5,3.526043467433e+08,3.526056181803e+08,1.271437035859e+03,47428,44779,39365,2649,2649,0,165,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100005,0,0,0
6,3.526056223331e+08,3.526068942007e+08,1.271867559791e+03,47428,44776,39440,2652,2652,0,179,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100006,0,0,0
7,3.526068990026e+08,3.526081701710e+08,1.271168393612e+03,47427,44774,39058,2653,2653,0,165,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100007,0,0,0
8,3.526081751269e+08,3.526094432195e+08,1.268092541337e+03,47445,44798,39358,2647,2647,0,184,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100008,0,0,0
9,3.526094471153e+08,3.526107041834e+08,1.257068125427e+03,47452,44834,39138,2618,2618,0,164,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100009,0,0,0
10,3.526107089336e+08,3.526119651897e+08,1.256256123364e+03,47463,44872,39369,2591,2591,0,168,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100010,0,0,0
11,3.526119694877e+08,3.526132051912e+08,1.235703447700e+03,47514,44923,39715,2591,2591,0,185,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100011,0,0,0
12,3.526132093614e+08,3.526144462189e+08,1.236857491791e+03,47517,44948,39366,2569,2569,0,155,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100012,0,0,0
13,3.526144497187e+08,3.526156922270e+08,1.242508296490e+03,47492,44905,39457,2587,2587,0,162,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100013,0,0,0
14,3.526156964249e+08,3.526169381165e+08,1.241691618860e+03,47498,44913,39345,2585,2585,0,165,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100014,0,0,0
15,3.526169423848e+08,3.526181842051e+08,1.241820272624e+03,47499,44913,39463,2586,2586,0,166,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100015,0,0,0
16,3.526181882149e+08,3.526194252165e+08,1.237001598656e+03,47506,44913,39675,2593,2593,0,168,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100016,0,0,0
17,3.526194290059e+08,3.526206612038e+08,1.232197941542e+03,47494,44918,39491,2576,2576,0,163,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100017,0,0,0
18,3.526206651807e+08,3.526219112189e+08,1.246038214028e+03,47502,44893,39477,2609,2609,0,183,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100018,0,0,0
19,3.526219148030e+08,3.526231442209e+08,1.229417986035e+03,47501,44934,39460,2567,2567,0,172,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100019,0,0,0
20,3.526231482380e+08,3.526243852064e+08,1.236968399584e+03,47495,44923,38908,2572,2572,0,159,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100020,0,0,0
21,3.526243892040e+08,3.526256283004e+08,1.239096429467e+03,47515,44926,39472,2589,2589,0,185,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100021,0,0,0
22,3.526256317771e+08,3.526263791805e+08,7.474034014344e+02,28994,27442,24017,1552,1552,0,107,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100022,0,0,0
23,3.526268679138e+08,3.526281141466e+08,1.246232853413e+03,47462,44870,39509,2592,2592,0,172,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100023,0,0,0
24,3.526281185344e+08,3.526293591355e+08,1.240601106346e+03,47492,44903,39496,2589,2589,0,147,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100024,0,0,0
25,3.526293639831e+08,3.526306081915e+08,1.244208460331e+03,47508,44901,39328,2607,2607,0,178,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100025,0,0,0
26,3.526306115813e+08,3.526318402056e+08,1.228624254167e+03,47537,44970,39683,2567,2567,0,170,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100026,0,0,0
27,3.526318438475e+08,3.526330732303e+08,1.229382815242e+03,47515,44968,38999,2547,2547,0,160,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100027,0,0,0
28,3.526330777101e+08,3.526343101541e+08,1.232444008231e+03,47509,44959,39413,2550,2550,0,160,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100028,0,0,0
29,3.526343150264e+08,3.526355431928e+08,1.228166422725e+03,47537,44965,39524,2572,2572,0,171,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100029,0,0,0
30,3.526355468356e+08,3.526367852101e+08,1.238374523163e+03,47497,44935,39523,2562,2562,0,170,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100030,0,0,0
31,3.526367897641e+08,3.526380362467e+08,1.246482613862e+03,47503,44894,39614,2609,2609,0,186,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100031,0,0,0
32,3.526380394937e+08,3.526392722354e+08,1.232741778433e+03,47513,44942,39707,2571,2571,0,139,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100032,0,0,0
33,3.526392765142e+08,3.526405211713e+08,1.244657065690e+03,47486,44889,39664,2597,2597,0,169,e,C,2018,3,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408100033,0,0,0
