#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525090000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525102000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525114000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525126000000e+08,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525138000000e+08,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525150000000e+08,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525162000000e+08,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525174000000e+08,1.800000e+01,1.700000e+01,9.940000e+02,14408000008
3.525186000000e+08,1.800000e+01,1.800000e+01,9.940000e+02,14408000009
3.525204000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000010
3.525216000000e+08,1.800000e+01,1.800000e+01,9.940000e+02,14408000011
3.525228000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000012
3.525240000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000013
3.525252000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000014
3.525264000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000015
3.525276000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000016
3.525288000000e+08,1.800000e+01,1.700000e+01,9.960000e+02,14408000017
3.525306000000e+08,1.800000e+01,1.700000e+01,9.960000e+02,14408000018
3.525318000000e+08,1.800000e+01,1.700000e+01,9.970000e+02,14408000019
3.525330000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000020
3.525342000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000021
3.525354000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000022
3.525366000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000023
3.525384000000e+08,1.800000e+01,1.800000e+01,9.980000e+02,14408000024
3.525396000000e+08,1.800000e+01,1.800000e+01,9.980000e+02,14408000025
3.525408000000e+08,1.800000e+01,1.800000e+01,9.980000e+02,14408000026
3.525420000000e+08,1.800000e+01,1.800000e+01,9.980000e+02,14408000027
3.525432000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000028
3.525444000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000029
3.525462000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000030
3.525474000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000031
3.525486000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000032
3.525498000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000033
3.525510000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000034
3.525522000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000035
3.525540000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000036
3.525552000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000037
3.525564000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000038
3.525576000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000039
3.525588000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000040
3.525606000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000041
3.525618000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,14408000042
3.525630000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000043
3.525642000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000044
3.525654000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000045
3.525666000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000046
3.525684000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000047
3.525696000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000048
3.525708000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000049
3.525720000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000050
3.525732000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000051
3.525744000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000052
3.525762000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000053
3.525774000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000054
3.525786000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,14408000055
3.525798000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000056
3.525810000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000057
3.525822000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000058
3.525840000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000059
3.525852000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000060
3.525864000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000061
3.525876000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000062
3.525888000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,14408000063
3.525900000000e+08,1.800000e+01,1.800000e+01,9.940000e+02,14408000064
3.525912000000e+08,1.800000e+01,1.800000e+01,9.940000e+02,14408000065
3.525930000000e+08,1.800000e+01,1.800000e+01,9.940000e+02,14408000066
3.525942000000e+08,1.800000e+01,1.800000e+01,9.940000e+02,14408000067
3.525954000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,14408100001
3.525966000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,14408100002
3.525972000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,14408100003
3.525990000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,14408100004
3.526002000000e+08,1.800000e+01,1.800000e+01,9.920000e+02,14408100005
3.526020000000e+08,1.800000e+01,1.800000e+01,9.920000e+02,14408100006
3.526032000000e+08,1.800000e+01,1.800000e+01,9.920000e+02,14408100007
3.526044000000e+08,1.800000e+01,1.800000e+01,9.920000e+02,14408100008
3.526056000000e+08,1.800000e+01,1.800000e+01,9.910000e+02,14408100009
3.526068000000e+08,1.800000e+01,1.800000e+01,9.910000e+02,14408100010
3.526080000000e+08,1.800000e+01,1.800000e+01,9.900000e+02,14408100011
3.526092000000e+08,1.800000e+01,1.800000e+01,9.900000e+02,14408100012
3.526104000000e+08,1.800000e+01,1.800000e+01,9.890000e+02,14408100013
3.526116000000e+08,1.800000e+01,1.800000e+01,9.890000e+02,14408100014
3.526128000000e+08,1.800000e+01,1.800000e+01,9.890000e+02,14408100015
3.526140000000e+08,1.800000e+01,1.800000e+01,9.890000e+02,14408100016
3.526158000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100017
3.526170000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100018
3.526182000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100019
3.526194000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100020
3.526206000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100021
3.526218000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100022
3.526230000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100023
3.526242000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100024
3.526254000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100025
3.526266000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100026
3.526278000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100027
3.526290000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100028
3.526302000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100029
3.526314000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100030
3.526326000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,14408100031
3.526344000000e+08,1.900000e+01,1.800000e+01,9.870000e+02,14408100032
3.526356000000e+08,1.900000e+01,1.800000e+01,9.870000e+02,14408100033
3.526368000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,14408100034
3.526380000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100035
3.526392000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100036
3.526404000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100037
3.526416000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100038
3.526428000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100039
3.526440000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,14408100040
3.526452000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100041
3.526464000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100042
3.526476000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100043
3.526488000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100044
3.526506000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100045
3.526518000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100046
3.526530000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100047
3.526542000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100048
3.526554000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100049
3.526566000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,14408100050
