#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525127800000e+08,3.525128410000e+08,3.721312e+01,7.810577e-01,3.263934e+01,7.314857e-01,8.770925e-01,6.891264e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525128410000e+08,3.525129020000e+08,3.868853e+01,7.963907e-01,3.342623e+01,7.402506e-01,8.639830e-01,7.056562e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525129020000e+08,3.525129630000e+08,3.634426e+01,7.718858e-01,3.134426e+01,7.168266e-01,8.624267e-01,7.315522e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525129630000e+08,3.525130240000e+08,3.662295e+01,7.748395e-01,3.247541e+01,7.296463e-01,8.867502e-01,6.704675e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525130240000e+08,3.525130850000e+08,3.613115e+01,7.696193e-01,3.134426e+01,7.168266e-01,8.675136e-01,7.221343e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525130850000e+08,3.525131460000e+08,3.475410e+01,7.548108e-01,3.045902e+01,7.066315e-01,8.764151e-01,7.147756e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525131460000e+08,3.525132070000e+08,3.660656e+01,7.746661e-01,3.186885e+01,7.228003e-01,8.705777e-01,7.103363e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525132070000e+08,3.525132680000e+08,3.795082e+01,7.887614e-01,3.329508e+01,7.387970e-01,8.773218e-01,6.818480e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525132680000e+08,3.525133290000e+08,3.570492e+01,7.650664e-01,3.137705e+01,7.172014e-01,8.787879e-01,6.993364e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525133290000e+08,3.525133900000e+08,3.663934e+01,7.750129e-01,3.211475e+01,7.255835e-01,8.765101e-01,6.959138e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525133900000e+08,3.525134510000e+08,3.552459e+01,7.631319e-01,3.114754e+01,7.145736e-01,8.767882e-01,7.060640e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525134510000e+08,3.525135120000e+08,3.585246e+01,7.666455e-01,3.163935e+01,7.201929e-01,8.824874e-01,6.886080e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525135120000e+08,3.525135730000e+08,3.606557e+01,7.689206e-01,3.152459e+01,7.188857e-01,8.740909e-01,7.072867e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525135730000e+08,3.525136340000e+08,3.583607e+01,7.664702e-01,3.121312e+01,7.153254e-01,8.709973e-01,7.169400e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525136340000e+08,3.525136950000e+08,3.650820e+01,7.736246e-01,3.155738e+01,7.192594e-01,8.643916e-01,7.255018e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525136950000e+08,3.525137560000e+08,3.645901e+01,7.731034e-01,3.222951e+01,7.268787e-01,8.839928e-01,6.790464e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525137560000e+08,3.525138170000e+08,3.673771e+01,7.760525e-01,3.196721e+01,7.239149e-01,8.701472e-01,7.100699e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525138170000e+08,3.525138780000e+08,3.683607e+01,7.770907e-01,3.159016e+01,7.196329e-01,8.575879e-01,7.372440e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525138780000e+08,3.525139390000e+08,3.562295e+01,7.641877e-01,3.163935e+01,7.201929e-01,8.881730e-01,6.760708e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525139390000e+08,3.525140000000e+08,3.650820e+01,7.736246e-01,3.186885e+01,7.228003e-01,8.729232e-01,7.057665e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000001
3.525140170000e+08,3.525140780000e+08,3.755738e+01,7.846621e-01,3.309836e+01,7.366112e-01,8.812746e-01,6.757949e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525140780000e+08,3.525141390000e+08,3.683607e+01,7.770907e-01,3.283607e+01,7.336867e-01,8.914108e-01,6.563429e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525141390000e+08,3.525142000000e+08,3.639344e+01,7.724078e-01,3.140984e+01,7.175760e-01,8.630630e-01,7.296341e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525142000000e+08,3.525142610000e+08,3.709836e+01,7.798524e-01,3.249180e+01,7.298304e-01,8.758286e-01,6.932312e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525142610000e+08,3.525143220000e+08,3.731147e+01,7.820892e-01,3.268853e+01,7.320365e-01,8.760984e-01,6.906035e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525143220000e+08,3.525143830000e+08,3.550820e+01,7.629558e-01,3.132787e+01,7.166391e-01,8.822715e-01,6.924888e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525143830000e+08,3.525144440000e+08,3.619672e+01,7.703174e-01,3.167213e+01,7.205659e-01,8.750000e-01,7.038166e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525144440000e+08,3.525145050000e+08,3.581967e+01,7.662948e-01,3.140984e+01,7.175760e-01,8.768879e-01,7.029052e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525145050000e+08,3.525145660000e+08,3.534426e+01,7.611926e-01,3.070492e+01,7.094782e-01,8.687384e-01,7.272588e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525145660000e+08,3.525146270000e+08,3.647541e+01,7.732772e-01,3.181967e+01,7.222423e-01,8.723596e-01,7.074193e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525146270000e+08,3.525146880000e+08,3.732787e+01,7.822610e-01,3.204918e+01,7.248423e-01,8.585858e-01,7.302252e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525146880000e+08,3.525147490000e+08,3.665574e+01,7.751862e-01,3.203279e+01,7.246569e-01,8.738819e-01,7.020679e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525147490000e+08,3.525148100000e+08,3.575410e+01,7.655931e-01,3.129508e+01,7.162640e-01,8.752866e-01,7.074633e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525148100000e+08,3.525148710000e+08,3.609836e+01,7.692701e-01,3.186885e+01,7.228003e-01,8.828338e-01,6.853810e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525148710000e+08,3.525149320000e+08,3.575410e+01,7.655931e-01,3.103279e+01,7.132561e-01,8.679505e-01,7.249166e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525149320000e+08,3.525149930000e+08,3.680328e+01,7.767448e-01,3.193443e+01,7.235435e-01,8.677060e-01,7.150694e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525149930000e+08,3.525150540000e+08,3.736066e+01,7.826045e-01,3.314754e+01,7.371583e-01,8.872312e-01,6.625836e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525150540000e+08,3.525151150000e+08,3.718033e+01,7.807135e-01,3.229508e+01,7.276177e-01,8.686067e-01,7.093763e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525151150000e+08,3.525151760000e+08,3.667213e+01,7.753596e-01,3.232787e+01,7.279870e-01,8.815378e-01,6.832465e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525151760000e+08,3.525152370000e+08,3.736066e+01,7.826045e-01,3.281967e+01,7.335035e-01,8.784555e-01,6.844716e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000002
3.525152510000e+08,3.525153120000e+08,3.650820e+01,7.736246e-01,3.183607e+01,7.224284e-01,8.720251e-01,7.078916e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525153120000e+08,3.525153730000e+08,3.754099e+01,7.844909e-01,3.247541e+01,7.296463e-01,8.650655e-01,7.139507e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525153730000e+08,3.525154340000e+08,3.745901e+01,7.836340e-01,3.268853e+01,7.320365e-01,8.726477e-01,6.973965e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525154340000e+08,3.525154950000e+08,3.714754e+01,7.803692e-01,3.213115e+01,7.257687e-01,8.649603e-01,7.179578e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525154950000e+08,3.525155560000e+08,3.677049e+01,7.763987e-01,3.244262e+01,7.292780e-01,8.823005e-01,6.804261e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525155560000e+08,3.525156170000e+08,3.427869e+01,7.496304e-01,2.968852e+01,6.976368e-01,8.660928e-01,7.447443e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525156170000e+08,3.525156780000e+08,3.516393e+01,7.592483e-01,3.036065e+01,7.054897e-01,8.634033e-01,7.415038e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525156780000e+08,3.525157390000e+08,3.600000e+01,7.682213e-01,3.144262e+01,7.179504e-01,8.734062e-01,7.095749e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525157390000e+08,3.525158000000e+08,3.657377e+01,7.743191e-01,3.152459e+01,7.188857e-01,8.619453e-01,7.303241e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525158000000e+08,3.525158610000e+08,3.614754e+01,7.697939e-01,3.100000e+01,7.128792e-01,8.575964e-01,7.442137e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525158610000e+08,3.525159220000e+08,3.586885e+01,7.668207e-01,3.124590e+01,7.157010e-01,8.711151e-01,7.163332e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525159220000e+08,3.525159830000e+08,3.691803e+01,7.779548e-01,3.172131e+01,7.211252e-01,8.592362e-01,7.328541e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525159830000e+08,3.525160440000e+08,3.578688e+01,7.659440e-01,3.085246e+01,7.111807e-01,8.621163e-01,7.379254e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525160440000e+08,3.525161050000e+08,3.637705e+01,7.722338e-01,3.155738e+01,7.192594e-01,8.675079e-01,7.197027e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525161050000e+08,3.525161660000e+08,3.721312e+01,7.810577e-01,3.262295e+01,7.313019e-01,8.766520e-01,6.901869e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525161660000e+08,3.525162270000e+08,3.481967e+01,7.555225e-01,3.040984e+01,7.060608e-01,8.733522e-01,7.216329e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525162270000e+08,3.525162880000e+08,3.563934e+01,7.643635e-01,3.147541e+01,7.183247e-01,8.831646e-01,6.889349e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525162880000e+08,3.525163490000e+08,3.649180e+01,7.734509e-01,3.181967e+01,7.222423e-01,8.719677e-01,7.081862e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525163490000e+08,3.525164100000e+08,3.639344e+01,7.724078e-01,3.152459e+01,7.188857e-01,8.662162e-01,7.225009e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525164100000e+08,3.525164710000e+08,3.586885e+01,7.668207e-01,3.109836e+01,7.140092e-01,8.670018e-01,7.259541e-03,1.800000e+01,1.800000e+01,9.930000e+02,14408000003
3.525164950000e+08,3.525165560000e+08,3.627869e+01,7.711891e-01,3.149180e+01,7.185117e-01,8.680524e-01,7.194208e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525165560000e+08,3.525166170000e+08,3.527869e+01,7.604861e-01,3.086885e+01,7.113696e-01,8.750000e-01,7.129152e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525166170000e+08,3.525166780000e+08,3.547541e+01,7.626035e-01,3.091803e+01,7.119361e-01,8.715342e-01,7.192956e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525166780000e+08,3.525167390000e+08,3.563934e+01,7.643635e-01,3.116393e+01,7.147616e-01,8.744250e-01,7.106948e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525167390000e+08,3.525168000000e+08,3.559016e+01,7.638359e-01,3.100000e+01,7.128792e-01,8.710272e-01,7.193414e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525168000000e+08,3.525168610000e+08,3.583607e+01,7.664702e-01,3.136065e+01,7.170140e-01,8.751144e-01,7.070718e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525168610000e+08,3.525169220000e+08,3.668853e+01,7.755329e-01,3.209836e+01,7.253982e-01,8.748883e-01,6.993510e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525169220000e+08,3.525169830000e+08,3.540984e+01,7.618983e-01,3.100000e+01,7.128792e-01,8.754629e-01,7.104627e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525169830000e+08,3.525170440000e+08,3.662295e+01,7.748395e-01,3.175410e+01,7.214978e-01,8.670546e-01,7.183206e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525170440000e+08,3.525171050000e+08,3.706557e+01,7.795078e-01,3.214754e+01,7.259538e-01,8.673154e-01,7.134254e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525171050000e+08,3.525171660000e+08,3.714754e+01,7.803692e-01,3.181967e+01,7.222423e-01,8.565755e-01,7.363165e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525171660000e+08,3.525172270000e+08,3.593443e+01,7.675213e-01,3.126229e+01,7.158887e-01,8.699818e-01,7.183514e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525172270000e+08,3.525172880000e+08,3.483607e+01,7.557003e-01,3.059016e+01,7.081512e-01,8.781176e-01,7.096878e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525172880000e+08,3.525173490000e+08,3.662295e+01,7.748395e-01,3.167213e+01,7.205659e-01,8.648165e-01,7.234063e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525173490000e+08,3.525174100000e+08,3.785246e+01,7.877386e-01,3.242623e+01,7.290937e-01,8.566479e-01,7.292748e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525174100000e+08,3.525174710000e+08,3.621312e+01,7.704918e-01,3.126229e+01,7.158887e-01,8.632866e-01,7.309459e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525174710000e+08,3.525175320000e+08,3.526229e+01,7.603095e-01,3.072131e+01,7.096676e-01,8.712227e-01,7.222109e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525175320000e+08,3.525175930000e+08,3.591803e+01,7.673463e-01,3.081967e+01,7.108027e-01,8.580557e-01,7.455822e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525175930000e+08,3.525176540000e+08,3.440984e+01,7.510630e-01,2.996721e+01,7.009035e-01,8.708909e-01,7.319039e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525176540000e+08,3.525177150000e+08,3.624590e+01,7.708405e-01,3.142623e+01,7.177632e-01,8.670285e-01,7.221072e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000004
3.525177460000e+08,3.525178070000e+08,3.604918e+01,7.687458e-01,3.177049e+01,7.216839e-01,8.813097e-01,6.896985e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525178070000e+08,3.525178680000e+08,3.642623e+01,7.727557e-01,3.163935e+01,7.201929e-01,8.685868e-01,7.167274e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525178680000e+08,3.525179290000e+08,3.572131e+01,7.652420e-01,3.129508e+01,7.162640e-01,8.760899e-01,7.058282e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525179290000e+08,3.525179900000e+08,3.386885e+01,7.451357e-01,2.957377e+01,6.962873e-01,8.731849e-01,7.321050e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525179900000e+08,3.525180510000e+08,3.598361e+01,7.680463e-01,3.159016e+01,7.196329e-01,8.779044e-01,6.988056e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525180510000e+08,3.525181120000e+08,3.621312e+01,7.704918e-01,3.113115e+01,7.143856e-01,8.596650e-01,7.390090e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525181120000e+08,3.525181730000e+08,3.524590e+01,7.601327e-01,3.124590e+01,7.157010e-01,8.865116e-01,6.840670e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525181730000e+08,3.525182340000e+08,3.644262e+01,7.729295e-01,3.222951e+01,7.268787e-01,8.843905e-01,6.781864e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525182340000e+08,3.525182950000e+08,3.618033e+01,7.701429e-01,3.136065e+01,7.170140e-01,8.667875e-01,7.233153e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525182950000e+08,3.525183560000e+08,3.572131e+01,7.652420e-01,3.081967e+01,7.108027e-01,8.627811e-01,7.371038e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525183560000e+08,3.525184170000e+08,3.636066e+01,7.720598e-01,3.186885e+01,7.228003e-01,8.764653e-01,6.986846e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525184170000e+08,3.525184780000e+08,3.529508e+01,7.606629e-01,3.096721e+01,7.125021e-01,8.773804e-01,7.068902e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525184780000e+08,3.525185390000e+08,3.513115e+01,7.588943e-01,3.021312e+01,7.037734e-01,8.600093e-01,7.495318e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525185390000e+08,3.525186000000e+08,3.472131e+01,7.544546e-01,3.032787e+01,7.051086e-01,8.734655e-01,7.223777e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525186000000e+08,3.525186610000e+08,3.680328e+01,7.767448e-01,3.201639e+01,7.244715e-01,8.699332e-01,7.099341e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525186610000e+08,3.525187220000e+08,3.580328e+01,7.661194e-01,3.137705e+01,7.172014e-01,8.763736e-01,7.043262e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525187220000e+08,3.525187830000e+08,3.686885e+01,7.774364e-01,3.186885e+01,7.228003e-01,8.643842e-01,7.219612e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525187830000e+08,3.525188440000e+08,3.622951e+01,7.706662e-01,3.173771e+01,7.213115e-01,8.760181e-01,7.010347e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525188440000e+08,3.525189050000e+08,3.527869e+01,7.604861e-01,3.075410e+01,7.100462e-01,8.717472e-01,7.207881e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525189050000e+08,3.525189660000e+08,3.613115e+01,7.696193e-01,3.201639e+01,7.244715e-01,8.861161e-01,6.766601e-03,1.800000e+01,1.700000e+01,9.930000e+02,14408000005
3.525190030000e+08,3.525190640000e+08,3.698361e+01,7.786454e-01,3.201639e+01,7.244715e-01,8.656915e-01,7.178998e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525190640000e+08,3.525191250000e+08,3.470492e+01,7.542765e-01,3.029508e+01,7.047274e-01,8.729334e-01,7.238455e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525191250000e+08,3.525191860000e+08,3.486885e+01,7.560560e-01,3.045902e+01,7.066315e-01,8.735308e-01,7.206887e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525191860000e+08,3.525192470000e+08,3.462295e+01,7.533852e-01,2.968852e+01,6.976368e-01,8.574811e-01,7.606793e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525192470000e+08,3.525193080000e+08,3.562295e+01,7.641877e-01,3.090164e+01,7.117473e-01,8.674644e-01,7.273816e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525193080000e+08,3.525193690000e+08,3.563934e+01,7.643635e-01,3.098361e+01,7.126907e-01,8.693652e-01,7.227711e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525193690000e+08,3.525194300000e+08,3.673771e+01,7.760525e-01,3.209836e+01,7.253982e-01,8.737171e-01,7.016763e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525194300000e+08,3.525194910000e+08,3.614754e+01,7.697939e-01,3.124590e+01,7.157010e-01,8.643991e-01,7.290951e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525194910000e+08,3.525195520000e+08,3.540984e+01,7.618983e-01,3.073771e+01,7.098569e-01,8.680556e-01,7.281861e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525195520000e+08,3.525196130000e+08,3.581967e+01,7.662948e-01,3.129508e+01,7.162640e-01,8.736842e-01,7.106902e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525196130000e+08,3.525196740000e+08,3.581967e+01,7.662948e-01,3.170492e+01,7.209388e-01,8.851259e-01,6.821626e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525196740000e+08,3.525197350000e+08,3.560656e+01,7.640118e-01,3.091803e+01,7.119361e-01,8.683241e-01,7.255447e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525197350000e+08,3.525197960000e+08,3.514754e+01,7.590713e-01,3.057377e+01,7.079614e-01,8.698694e-01,7.266149e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525197960000e+08,3.525198570000e+08,3.650820e+01,7.736246e-01,3.177049e+01,7.216839e-01,8.702290e-01,7.121074e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525198570000e+08,3.525199180000e+08,3.514754e+01,7.590713e-01,3.044262e+01,7.064413e-01,8.661380e-01,7.353765e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525199180000e+08,3.525199790000e+08,3.460656e+01,7.532069e-01,3.003279e+01,7.016700e-01,8.678352e-01,7.371102e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525199790000e+08,3.525200400000e+08,3.534426e+01,7.611926e-01,3.106557e+01,7.136328e-01,8.789425e-01,7.025087e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525200400000e+08,3.525201010000e+08,3.540984e+01,7.618983e-01,3.127869e+01,7.160764e-01,8.833333e-01,6.907308e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525201010000e+08,3.525201620000e+08,3.654099e+01,7.739719e-01,3.180328e+01,7.220562e-01,8.703455e-01,7.115160e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525201620000e+08,3.525202230000e+08,3.588525e+01,7.669959e-01,3.118033e+01,7.149495e-01,8.688899e-01,7.214023e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000006
3.525202640000e+08,3.525203250000e+08,3.642623e+01,7.727557e-01,3.168852e+01,7.207524e-01,8.699370e-01,7.135900e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525203250000e+08,3.525203860000e+08,3.521312e+01,7.597790e-01,3.054098e+01,7.075817e-01,8.673185e-01,7.319433e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525203860000e+08,3.525204470000e+08,3.493443e+01,7.567664e-01,3.047541e+01,7.068217e-01,8.723604e-01,7.228513e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525204470000e+08,3.525205080000e+08,3.518033e+01,7.594252e-01,3.075410e+01,7.100462e-01,8.741845e-01,7.159022e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525205080000e+08,3.525205690000e+08,3.496721e+01,7.571216e-01,3.003279e+01,7.016700e-01,8.588842e-01,7.538062e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525205690000e+08,3.525206300000e+08,3.621312e+01,7.704918e-01,3.198361e+01,7.241004e-01,8.832051e-01,6.833527e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525206300000e+08,3.525206910000e+08,3.534426e+01,7.611926e-01,3.067213e+01,7.090993e-01,8.678108e-01,7.294342e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525206910000e+08,3.525207520000e+08,3.719672e+01,7.808856e-01,3.214754e+01,7.259538e-01,8.642574e-01,7.190555e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525207520000e+08,3.525208130000e+08,3.500000e+01,7.574764e-01,3.006557e+01,7.020529e-01,8.590164e-01,7.531580e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525208130000e+08,3.525208740000e+08,3.727869e+01,7.817456e-01,3.222951e+01,7.268787e-01,8.645558e-01,7.175984e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525208740000e+08,3.525209350000e+08,3.500000e+01,7.574764e-01,3.018033e+01,7.033914e-01,8.622951e-01,7.457680e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525209350000e+08,3.525209960000e+08,3.609836e+01,7.692701e-01,3.162295e+01,7.200063e-01,8.760218e-01,7.022981e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525209960000e+08,3.525210570000e+08,3.608197e+01,7.690954e-01,3.121312e+01,7.153254e-01,8.650613e-01,7.282519e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525210570000e+08,3.525211180000e+08,3.677049e+01,7.763987e-01,3.157377e+01,7.194461e-01,8.586714e-01,7.355528e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525211180000e+08,3.525211790000e+08,3.578688e+01,7.659440e-01,3.127869e+01,7.160764e-01,8.740266e-01,7.101906e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525211790000e+08,3.525212400000e+08,3.447541e+01,7.517784e-01,3.003279e+01,7.016700e-01,8.711365e-01,7.306148e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525212400000e+08,3.525213010000e+08,3.555738e+01,7.634840e-01,3.085246e+01,7.111807e-01,8.676810e-01,7.275476e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525213010000e+08,3.525213620000e+08,3.616393e+01,7.699685e-01,3.183607e+01,7.224284e-01,8.803264e-01,6.910640e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525213620000e+08,3.525214230000e+08,3.740984e+01,7.831194e-01,3.245901e+01,7.294621e-01,8.676599e-01,7.093534e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525214230000e+08,3.525214840000e+08,3.570492e+01,7.650664e-01,3.113115e+01,7.143856e-01,8.719008e-01,7.161068e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000007
3.525215200000e+08,3.525215810000e+08,3.649180e+01,7.734509e-01,3.145902e+01,7.181376e-01,8.620844e-01,7.308343e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000008
3.525215810000e+08,3.525216420000e+08,3.616393e+01,7.699685e-01,3.121312e+01,7.153254e-01,8.631006e-01,7.318611e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000008
3.525216420000e+08,3.525217030000e+08,3.596721e+01,7.678714e-01,3.106557e+01,7.136328e-01,8.637192e-01,7.324623e-03,1.800000e+01,1.700000e+01,9.940000e+02,14408000008
