#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.562226520318e+08,3.562253619866e+08,2.709954731584e+03,44581,43113,36651,1468,1468,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200001,0,8650752,0
2,3.562253680417e+08,3.562280839993e+08,2.715957554042e+03,44545,43113,36500,1432,1432,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200002,0,8650752,0
3,3.562280901097e+08,3.562308309879e+08,2.740878241360e+03,44517,43046,36378,1471,1471,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300003,0,8650752,0
4,3.562309370329e+08,3.562336679564e+08,2.730923482895e+03,44532,43147,36440,1385,1385,0,4,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300004,0,8650752,0
5,3.562336741271e+08,3.562364079510e+08,2.733823862195e+03,44522,43018,36437,1504,1504,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300005,0,8650752,0
6,3.562364140424e+08,3.562391529943e+08,2.738951934814e+03,44514,43048,36530,1466,1466,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300006,0,8650752,0
7,3.562391591846e+08,3.562418989681e+08,2.739783441484e+03,44514,43125,36660,1389,1389,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986503e+00,9412300007,0,8650752,0
8,3.562419050422e+08,3.562446479323e+08,2.742890174925e+03,44509,43013,36655,1496,1496,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.774053e+00,9412300008,0,8650752,0
9,3.562446541060e+08,3.562474139172e+08,2.759811198235e+03,44472,43080,36262,1392,1392,0,2,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.860560e+00,9412300009,0,8650752,0
10,3.562474200580e+08,3.562483569968e+08,9.369388612509e+02,15093,14621,11938,472,472,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300010,0,8650752,0
11,3.562483700451e+08,3.562485939870e+08,2.239419348836e+02,3620,3504,2480,116,116,0,3,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.964126e+00,9412300011,0,8650752,0
15,3.562487280743e+08,3.562515049391e+08,2.776864739001e+03,44447,43065,36572,1382,1382,0,3,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.324334e+00,9412300015,0,8650752,0
16,3.562515101072e+08,3.562543109944e+08,2.800887168527e+03,44370,42999,36345,1371,1371,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.897219e+00,9412300016,0,8650752,0
17,3.562543240508e+08,3.562571589599e+08,2.834909103692e+03,44317,42825,36263,1492,1492,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.601202e+00,9412300017,0,8650752,0
18,3.562571652210e+08,3.562600079254e+08,2.842704405546e+03,44300,42887,36378,1413,1413,0,2,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.957454e+00,9412300018,0,8650752,0
19,3.562600842101e+08,3.562629109937e+08,2.826783672631e+03,44331,42947,36537,1384,1384,0,2,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.850778e+00,9412300019,0,8650752,0
20,3.562630031434e+08,3.562658239848e+08,2.820841407776e+03,44347,42923,36470,1424,1424,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.932673e+00,9412300020,0,8650752,0
21,3.562658310998e+08,3.562686289561e+08,2.797856326163e+03,44397,43020,36565,1377,1377,0,2,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300021,0,8650752,0
22,3.562686350289e+08,3.562714139362e+08,2.778907364488e+03,44439,42995,36621,1444,1444,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.891367e+00,9412300022,0,8650752,0
23,3.562714200113e+08,3.562741969516e+08,2.776940374911e+03,44447,43012,36562,1435,1435,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.911446e+00,9412300023,0,8650752,0
24,3.562742030537e+08,3.562769829683e+08,2.779914593279e+03,44437,43042,36540,1395,1395,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.739295e+00,9412300024,0,8650752,0
25,3.562769890825e+08,3.562797489987e+08,2.759916178882e+03,44476,43065,36512,1411,1411,0,3,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.971387e+00,9412300025,0,8650752,0
26,3.562797550910e+08,3.562825119873e+08,2.756896330118e+03,44480,43007,36443,1473,1473,0,2,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.949600e+00,9412300026,0,8650752,0
27,3.562825180495e+08,3.562852858823e+08,2.767832792580e+03,44453,43048,36472,1405,1405,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.685089e+00,9412300027,0,8650752,0
28,3.562852921750e+08,3.562880929546e+08,2.800779646218e+03,44390,42900,36174,1490,1490,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300028,0,8650752,0
29,3.562880990897e+08,3.562908829636e+08,2.783873874903e+03,44422,43016,36273,1406,1406,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986714e+00,9412300029,0,8650752,0
30,3.562908900526e+08,3.562927078575e+08,1.817804848671e+03,29261,28301,23616,960,960,0,3,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.437052e+00,9412300030,0,8650752,0
33,3.562928210313e+08,3.562956189638e+08,2.797932476461e+03,44398,42945,36594,1453,1453,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.325115e+00,9412300033,0,8650752,0
34,3.562956250432e+08,3.562984259203e+08,2.800877104521e+03,44388,42962,35955,1426,1426,0,3,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.316922e+00,9412300034,0,8650752,0
35,3.562984330239e+08,3.563012489858e+08,2.815961947620e+03,44364,42934,36391,1430,1430,0,3,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.674115e+00,9412300035,0,8650752,0
36,3.563012560235e+08,3.563040469727e+08,2.790949192405e+03,44417,43013,36512,1404,1404,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300036,0,8650752,0
37,3.563040530542e+08,3.563068599949e+08,2.806940703630e+03,44381,42959,36534,1422,1422,0,1,e,C,2018,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300037,0,8650752,0
1,3.563068660254e+08,3.563097119888e+08,2.845963430882e+03,44292,42849,36449,1443,1443,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300001,0,8650752,0
2,3.563097200418e+08,3.563125399959e+08,2.819954031646e+03,44351,42918,36415,1433,1433,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300002,0,8650752,0
3,3.563125470282e+08,3.563153738734e+08,2.826845194161e+03,44340,42972,36612,1368,1368,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412300003,0,8650752,0
4,3.563153800869e+08,3.563182069916e+08,2.826904717326e+03,44340,42894,35955,1446,1446,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400004,0,8650752,0
5,3.563182141235e+08,3.563210269902e+08,2.812866686165e+03,44371,42954,36471,1417,1417,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400005,0,8650752,0
6,3.563210341556e+08,3.563238688679e+08,2.834712246299e+03,44325,42920,36308,1405,1405,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400006,0,8650752,0
7,3.563238750430e+08,3.563266949937e+08,2.819950710058e+03,44347,42855,36418,1492,1492,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.984048e+00,9412400007,0,8650752,0
8,3.563267010800e+08,3.563295189989e+08,2.817918955684e+03,44352,42905,36098,1447,1447,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.984746e+00,9412400008,0,8650752,0
9,3.563295250821e+08,3.563323719724e+08,2.846890316486e+03,44287,42857,36140,1430,1430,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.665030e+00,9412400009,0,8650752,0
10,3.563323780281e+08,3.563342759884e+08,1.897960326850e+03,29662,28668,24337,994,994,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.965774e+00,9412400010,0,8650752,0
11,3.563342890206e+08,3.563344789671e+08,1.899464228749e+02,3002,2901,2181,101,101,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400011,0,8650752,0
12,3.563344920490e+08,3.563373099361e+08,2.817887005329e+03,44351,42841,36220,1510,1510,0,3,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.425328e+00,9412400012,0,8650752,0
13,3.563373200172e+08,3.563401929781e+08,2.872960882843e+03,44247,42749,36569,1498,1498,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.922059e+00,9412400013,0,8650752,0
14,3.563402440395e+08,3.563421719894e+08,1.927949941993e+03,29570,28640,24003,930,930,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.671850e+00,9412400014,0,8650752,0
16,3.563423560306e+08,3.563451138315e+08,2.757800952613e+03,42210,40868,34431,1342,1342,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.775282e+00,9412400016,0,8650752,0
17,3.563452522142e+08,3.563481149748e+08,2.862760598302e+03,44267,42828,36522,1439,1439,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400017,0,8650752,0
18,3.563481210131e+08,3.563510128518e+08,2.891838687778e+03,44217,42865,36188,1352,1352,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.893191e+00,9412400018,0,8650752,0
19,3.563510190655e+08,3.563539049761e+08,2.885910646915e+03,44218,42854,36279,1364,1364,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400019,0,8650752,0
20,3.563539120395e+08,3.563567729849e+08,2.860945346832e+03,44262,42923,36592,1339,1339,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400020,0,8650752,0
21,3.563567800945e+08,3.563596669723e+08,2.886877778947e+03,44212,42784,36140,1428,1428,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.899932e+00,9412400021,0,8650752,0
22,3.563596741019e+08,3.563625469843e+08,2.872882342935e+03,44252,42873,36335,1379,1379,0,2,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.744606e+00,9412400022,0,8650752,0
23,3.563625530410e+08,3.563654108805e+08,2.857839480519e+03,44274,42855,36375,1419,1419,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400023,0,8650752,0
24,3.563654170491e+08,3.563682719304e+08,2.854881300509e+03,44288,42913,36100,1375,1375,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.900207e+00,9412400024,0,8650752,0
25,3.563682780246e+08,3.563711409974e+08,2.862972788393e+03,44270,42902,36328,1368,1368,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.753835e+00,9412400025,0,8650752,0
26,3.563711470666e+08,3.563740079907e+08,2.860924067676e+03,44267,42830,36179,1437,1437,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.928022e+00,9412400026,0,8650752,0
27,3.563740150214e+08,3.563768859849e+08,2.870963545203e+03,44252,42808,36315,1444,1444,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412400027,0,8650752,0
28,3.563768920463e+08,3.563797819331e+08,2.889886776567e+03,44209,42816,36037,1393,1393,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.862678e+00,9412400028,0,8650752,0
29,3.563797881452e+08,3.563826679845e+08,2.879839276552e+03,44236,42863,36299,1373,1373,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.486640e+00,9412400029,0,8650752,0
30,3.563826741454e+08,3.563856069782e+08,2.932832818925e+03,44126,42722,35779,1404,1404,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.213020e+00,9412400030,0,8650752,0
31,3.563856130162e+08,3.563885159515e+08,2.902935282052e+03,44178,42751,36031,1427,1427,0,1,e,C,2018,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.947660e+00,9412400031,0,8650752,0
