#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562226520000e+08,3.562227130000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562227130000e+08,3.562227740000e+08,1.580328e+01,5.089893e-01,1.340984e+01,4.688639e-01,8.485477e-01,1.154616e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562227740000e+08,3.562228350000e+08,1.627869e+01,5.165886e-01,1.367213e+01,4.734272e-01,8.398792e-01,1.163745e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562228350000e+08,3.562228960000e+08,1.595082e+01,5.113598e-01,1.350820e+01,4.705803e-01,8.468654e-01,1.154483e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562228960000e+08,3.562229570000e+08,1.724590e+01,5.317140e-01,1.475410e+01,4.918033e-01,8.555133e-01,1.083975e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562229570000e+08,3.562230180000e+08,1.555738e+01,5.050138e-01,1.311475e+01,4.636766e-01,8.429926e-01,1.180970e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562230180000e+08,3.562230790000e+08,1.527869e+01,5.004701e-01,1.293443e+01,4.604778e-01,8.465665e-01,1.180545e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562230790000e+08,3.562231400000e+08,1.506557e+01,4.969674e-01,1.283607e+01,4.587236e-01,8.520131e-01,1.171324e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562231400000e+08,3.562232010000e+08,1.601639e+01,5.124098e-01,1.372131e+01,4.742779e-01,8.567042e-01,1.120947e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562232010000e+08,3.562232620000e+08,1.573771e+01,5.079322e-01,1.342623e+01,4.691504e-01,8.531250e-01,1.142470e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562232620000e+08,3.562233230000e+08,1.554098e+01,5.047477e-01,1.265574e+01,4.554900e-01,8.143460e-01,1.262852e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562233230000e+08,3.562233840000e+08,1.595082e+01,5.113598e-01,1.339344e+01,4.685772e-01,8.396711e-01,1.176262e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562233840000e+08,3.562234450000e+08,1.588525e+01,5.103076e-01,1.352459e+01,4.708658e-01,8.513932e-01,1.142675e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562234450000e+08,3.562235060000e+08,1.603279e+01,5.126720e-01,1.386885e+01,4.768210e-01,8.650306e-01,1.092607e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562235060000e+08,3.562235670000e+08,1.578689e+01,5.087253e-01,1.326229e+01,4.662775e-01,8.400831e-01,1.181123e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562235670000e+08,3.562236280000e+08,1.570492e+01,5.074028e-01,1.359016e+01,4.720059e-01,8.653445e-01,1.102869e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562236280000e+08,3.562236890000e+08,1.636065e+01,5.178875e-01,1.381967e+01,4.759748e-01,8.446894e-01,1.146526e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562236890000e+08,3.562237500000e+08,1.555738e+01,5.050138e-01,1.342623e+01,4.691504e-01,8.630137e-01,1.116129e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562237500000e+08,3.562238110000e+08,1.665574e+01,5.225369e-01,1.396721e+01,4.785088e-01,8.385827e-01,1.154253e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562238110000e+08,3.562238720000e+08,1.547541e+01,5.036817e-01,1.309836e+01,4.633867e-01,8.463983e-01,1.173544e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562238720000e+08,3.562239330000e+08,1.562295e+01,5.060771e-01,1.326229e+01,4.662775e-01,8.488982e-01,1.160155e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562239330000e+08,3.562239940000e+08,1.593443e+01,5.110970e-01,1.368852e+01,4.737109e-01,8.590535e-01,1.116103e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562239940000e+08,3.562240550000e+08,1.568852e+01,5.071380e-01,1.306557e+01,4.628063e-01,8.328109e-01,1.206205e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562240550000e+08,3.562241160000e+08,1.513115e+01,4.980478e-01,1.304918e+01,4.625160e-01,8.624052e-01,1.133851e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562241160000e+08,3.562241770000e+08,1.590164e+01,5.105709e-01,1.345902e+01,4.697229e-01,8.463917e-01,1.157730e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562241770000e+08,3.562242380000e+08,1.608197e+01,5.134577e-01,1.373771e+01,4.745611e-01,8.542304e-01,1.126643e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562242380000e+08,3.562242990000e+08,1.519672e+01,4.991258e-01,1.314754e+01,4.642558e-01,8.651564e-01,1.121818e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562242990000e+08,3.562243600000e+08,1.724590e+01,5.317140e-01,1.437705e+01,4.854785e-01,8.336502e-01,1.148141e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562243600000e+08,3.562244210000e+08,1.631148e+01,5.171086e-01,1.413115e+01,4.813088e-01,8.663316e-01,1.078810e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562244210000e+08,3.562244820000e+08,1.593443e+01,5.110970e-01,1.378689e+01,4.754098e-01,8.652263e-01,1.095303e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562244820000e+08,3.562245430000e+08,1.640984e+01,5.186653e-01,1.375410e+01,4.748442e-01,8.381618e-01,1.164092e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562245430000e+08,3.562246040000e+08,1.526229e+01,5.002015e-01,1.275410e+01,4.572566e-01,8.356606e-01,1.214538e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562246040000e+08,3.562246650000e+08,1.524590e+01,4.999328e-01,1.304918e+01,4.625160e-01,8.559140e-01,1.151554e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562246650000e+08,3.562247260000e+08,1.547541e+01,5.036817e-01,1.336066e+01,4.680034e-01,8.633475e-01,1.117933e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562247260000e+08,3.562247870000e+08,1.627869e+01,5.165886e-01,1.380328e+01,4.756924e-01,8.479356e-01,1.139516e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562247870000e+08,3.562248480000e+08,1.554098e+01,5.047477e-01,1.326229e+01,4.662775e-01,8.533756e-01,1.148865e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562248480000e+08,3.562249090000e+08,1.529508e+01,5.007385e-01,1.313115e+01,4.639663e-01,8.585209e-01,1.140987e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562249090000e+08,3.562249700000e+08,1.608197e+01,5.134577e-01,1.386885e+01,4.768210e-01,8.623853e-01,1.099888e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562249700000e+08,3.562250310000e+08,1.593443e+01,5.110970e-01,1.355738e+01,4.714362e-01,8.508230e-01,1.142714e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562250310000e+08,3.562250920000e+08,1.614754e+01,5.145034e-01,1.373771e+01,4.745611e-01,8.507614e-01,1.135341e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562250920000e+08,3.562251530000e+08,1.614754e+01,5.145034e-01,1.372131e+01,4.742779e-01,8.497462e-01,1.138516e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562251530000e+08,3.562252140000e+08,1.586885e+01,5.100442e-01,1.345902e+01,4.697229e-01,8.481405e-01,1.153499e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562252140000e+08,3.562252750000e+08,1.580328e+01,5.089893e-01,1.350820e+01,4.705803e-01,8.547718e-01,1.134781e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562252750000e+08,3.562253360000e+08,1.668852e+01,5.230510e-01,1.377049e+01,4.751271e-01,8.251473e-01,1.190496e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562253680000e+08,3.562254290000e+08,1.595082e+01,5.113598e-01,1.340984e+01,4.688639e-01,8.406989e-01,1.173203e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562254290000e+08,3.562254900000e+08,1.622951e+01,5.158076e-01,1.365574e+01,4.731433e-01,8.414142e-01,1.160966e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562254900000e+08,3.562255510000e+08,1.618033e+01,5.150255e-01,1.378689e+01,4.754098e-01,8.520770e-01,1.130053e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562255510000e+08,3.562256120000e+08,1.603279e+01,5.126720e-01,1.347541e+01,4.700089e-01,8.404908e-01,1.170819e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562256120000e+08,3.562256730000e+08,1.534426e+01,5.015429e-01,1.270492e+01,4.563741e-01,8.279914e-01,1.233531e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562256730000e+08,3.562257340000e+08,1.578689e+01,5.087253e-01,1.339344e+01,4.685772e-01,8.483905e-01,1.155708e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562257340000e+08,3.562257950000e+08,1.600000e+01,5.121475e-01,1.386885e+01,4.768210e-01,8.668033e-01,1.087632e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562257950000e+08,3.562258560000e+08,1.603279e+01,5.126720e-01,1.349180e+01,4.702947e-01,8.415133e-01,1.167770e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562258560000e+08,3.562259170000e+08,1.518033e+01,4.988565e-01,1.273771e+01,4.569626e-01,8.390929e-01,1.207500e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562259170000e+08,3.562259780000e+08,1.616393e+01,5.147645e-01,1.373771e+01,4.745611e-01,8.498986e-01,1.137464e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562259780000e+08,3.562260390000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,8.480084e-01,1.162347e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562260390000e+08,3.562261000000e+08,1.698361e+01,5.276550e-01,1.445902e+01,4.868604e-01,8.513514e-01,1.105236e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562261000000e+08,3.562261610000e+08,1.595082e+01,5.113598e-01,1.332787e+01,4.674288e-01,8.355601e-01,1.188327e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562261610000e+08,3.562262220000e+08,1.503279e+01,4.964263e-01,1.265574e+01,4.554900e-01,8.418757e-01,1.204866e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562262220000e+08,3.562262830000e+08,1.562295e+01,5.060771e-01,1.326229e+01,4.662775e-01,8.488982e-01,1.160155e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562262830000e+08,3.562263440000e+08,1.609836e+01,5.137193e-01,1.349180e+01,4.702947e-01,8.380855e-01,1.175523e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562263440000e+08,3.562264050000e+08,1.685246e+01,5.256137e-01,1.413115e+01,4.813088e-01,8.385214e-01,1.147673e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562264050000e+08,3.562264660000e+08,1.577049e+01,5.084611e-01,1.336066e+01,4.680034e-01,8.471934e-01,1.160045e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562264660000e+08,3.562265270000e+08,1.598361e+01,5.118851e-01,1.367213e+01,4.734272e-01,8.553846e-01,1.126382e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562265270000e+08,3.562265880000e+08,1.588525e+01,5.103076e-01,1.381967e+01,4.759748e-01,8.699691e-01,1.080472e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562265880000e+08,3.562266490000e+08,1.632787e+01,5.173683e-01,1.349180e+01,4.702947e-01,8.263052e-01,1.200422e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562266490000e+08,3.562267100000e+08,1.550820e+01,5.042149e-01,1.322951e+01,4.657007e-01,8.530656e-01,1.151085e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562267100000e+08,3.562267710000e+08,1.637705e+01,5.181469e-01,1.400000e+01,4.790701e-01,8.548549e-01,1.114460e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562267710000e+08,3.562268320000e+08,1.601639e+01,5.124098e-01,1.381967e+01,4.759748e-01,8.628454e-01,1.100587e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562268320000e+08,3.562268930000e+08,1.600000e+01,5.121475e-01,1.327869e+01,4.665655e-01,8.299180e-01,1.202602e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562268930000e+08,3.562269540000e+08,1.493443e+01,4.947996e-01,1.252459e+01,4.531238e-01,8.386388e-01,1.218787e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562269540000e+08,3.562270150000e+08,1.518033e+01,4.988565e-01,1.277049e+01,4.575503e-01,8.412527e-01,1.200911e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562270150000e+08,3.562270760000e+08,1.560656e+01,5.058115e-01,1.340984e+01,4.688639e-01,8.592437e-01,1.127129e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562270760000e+08,3.562271370000e+08,1.591803e+01,5.108340e-01,1.350820e+01,4.705803e-01,8.486097e-01,1.150253e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562271370000e+08,3.562271980000e+08,1.667213e+01,5.227941e-01,1.421311e+01,4.827027e-01,8.525074e-01,1.111921e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562271980000e+08,3.562272590000e+08,1.598361e+01,5.118851e-01,1.345902e+01,4.697229e-01,8.420513e-01,1.167952e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562272590000e+08,3.562273200000e+08,1.547541e+01,5.036817e-01,1.313115e+01,4.639663e-01,8.485169e-01,1.166880e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562273200000e+08,3.562273810000e+08,1.627869e+01,5.165886e-01,1.395082e+01,4.782279e-01,8.569990e-01,1.110926e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562273810000e+08,3.562274420000e+08,1.544262e+01,5.031478e-01,1.277049e+01,4.575503e-01,8.269639e-01,1.232498e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562274420000e+08,3.562275030000e+08,1.586885e+01,5.100442e-01,1.391803e+01,4.776656e-01,8.770661e-01,1.055393e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562275030000e+08,3.562275640000e+08,1.521311e+01,4.993950e-01,1.272131e+01,4.566685e-01,8.362069e-01,1.214872e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562275640000e+08,3.562276250000e+08,1.506557e+01,4.969674e-01,1.311475e+01,4.636766e-01,8.705114e-01,1.107504e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562276250000e+08,3.562276860000e+08,1.562295e+01,5.060771e-01,1.352459e+01,4.708658e-01,8.656873e-01,1.104568e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562276860000e+08,3.562277470000e+08,1.662295e+01,5.220224e-01,1.383607e+01,4.762570e-01,8.323472e-01,1.173110e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562277470000e+08,3.562278080000e+08,1.632787e+01,5.173683e-01,1.372131e+01,4.742779e-01,8.403614e-01,1.160573e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562278080000e+08,3.562278690000e+08,1.573771e+01,5.079322e-01,1.344262e+01,4.694368e-01,8.541667e-01,1.139106e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562278690000e+08,3.562279300000e+08,1.603279e+01,5.126720e-01,1.362295e+01,4.725749e-01,8.496932e-01,1.142749e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562279300000e+08,3.562279910000e+08,1.586885e+01,5.100442e-01,1.329508e+01,4.668535e-01,8.378099e-01,1.184806e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562279910000e+08,3.562280520000e+08,1.465574e+01,4.901612e-01,1.195082e+01,4.426230e-01,8.154362e-01,1.297476e-02,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562280900000e+08,3.562281510000e+08,1.545902e+01,5.034149e-01,1.319672e+01,4.651233e-01,8.536586e-01,1.150986e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562281510000e+08,3.562282120000e+08,1.613115e+01,5.142422e-01,1.352459e+01,4.708658e-01,8.384146e-01,1.173364e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562282120000e+08,3.562282730000e+08,1.578689e+01,5.087253e-01,1.314754e+01,4.642558e-01,8.328141e-01,1.202433e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562282730000e+08,3.562283340000e+08,1.578689e+01,5.087253e-01,1.342623e+01,4.691504e-01,8.504673e-01,1.149169e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562283340000e+08,3.562283950000e+08,1.604918e+01,5.129340e-01,1.373771e+01,4.745611e-01,8.559755e-01,1.122167e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562283950000e+08,3.562284560000e+08,1.596721e+01,5.116225e-01,1.342623e+01,4.691504e-01,8.408624e-01,1.172113e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562284560000e+08,3.562285170000e+08,1.521311e+01,4.993950e-01,1.280328e+01,4.581373e-01,8.415948e-01,1.198567e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562285170000e+08,3.562285780000e+08,1.667213e+01,5.227941e-01,1.413115e+01,4.813088e-01,8.475910e-01,1.127037e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562285780000e+08,3.562286390000e+08,1.540984e+01,5.026134e-01,1.303279e+01,4.622253e-01,8.457447e-01,1.178083e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562286390000e+08,3.562287000000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562287000000e+08,3.562287610000e+08,1.639344e+01,5.184062e-01,1.368852e+01,4.737109e-01,8.350000e-01,1.173776e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562287610000e+08,3.562288220000e+08,1.549180e+01,5.039484e-01,1.301639e+01,4.619345e-01,8.402116e-01,1.191931e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562288220000e+08,3.562288830000e+08,1.524590e+01,4.999328e-01,1.303279e+01,4.622253e-01,8.548387e-01,1.155117e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562288830000e+08,3.562289440000e+08,1.527869e+01,5.004701e-01,1.272131e+01,4.566685e-01,8.326180e-01,1.222839e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562289440000e+08,3.562290050000e+08,1.519672e+01,4.991258e-01,1.278689e+01,4.578439e-01,8.414239e-01,1.199738e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562290050000e+08,3.562290660000e+08,1.583607e+01,5.095171e-01,1.326229e+01,4.662775e-01,8.374741e-01,1.187021e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562290660000e+08,3.562291270000e+08,1.539344e+01,5.023460e-01,1.285246e+01,4.590164e-01,8.349308e-01,1.211506e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562291270000e+08,3.562291880000e+08,1.473771e+01,4.915300e-01,1.265574e+01,4.554900e-01,8.587319e-01,1.161638e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562291880000e+08,3.562292490000e+08,1.680328e+01,5.248463e-01,1.432787e+01,4.846474e-01,8.526829e-01,1.107027e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562292490000e+08,3.562293100000e+08,1.557377e+01,5.052798e-01,1.339344e+01,4.685772e-01,8.600000e-01,1.125775e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562293100000e+08,3.562293710000e+08,1.606557e+01,5.131959e-01,1.365574e+01,4.731433e-01,8.500000e-01,1.140623e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562293710000e+08,3.562294320000e+08,1.568852e+01,5.071380e-01,1.342623e+01,4.691504e-01,8.557994e-01,1.135569e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562294320000e+08,3.562294930000e+08,1.616393e+01,5.147645e-01,1.352459e+01,4.708658e-01,8.367140e-01,1.177130e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562294930000e+08,3.562295540000e+08,1.585246e+01,5.097807e-01,1.347541e+01,4.700089e-01,8.500517e-01,1.148101e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562295540000e+08,3.562296150000e+08,1.544262e+01,5.031478e-01,1.321311e+01,4.654121e-01,8.556263e-01,1.145145e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562296150000e+08,3.562296760000e+08,1.586885e+01,5.100442e-01,1.339344e+01,4.685772e-01,8.440083e-01,1.166236e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562296760000e+08,3.562297370000e+08,1.580328e+01,5.089893e-01,1.350820e+01,4.705803e-01,8.547718e-01,1.134781e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562297370000e+08,3.562297980000e+08,1.649180e+01,5.199590e-01,1.381967e+01,4.759748e-01,8.379722e-01,1.161744e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562297980000e+08,3.562298590000e+08,1.531148e+01,5.010068e-01,1.295082e+01,4.607695e-01,8.458244e-01,1.181611e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562298590000e+08,3.562299200000e+08,1.534426e+01,5.015429e-01,1.280328e+01,4.581373e-01,8.344017e-01,1.215004e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562299200000e+08,3.562299810000e+08,1.459016e+01,4.890634e-01,1.224590e+01,4.480541e-01,8.393258e-01,1.230958e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562299810000e+08,3.562300420000e+08,1.577049e+01,5.084611e-01,1.354098e+01,4.711511e-01,8.586279e-01,1.123303e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562300420000e+08,3.562301030000e+08,1.555738e+01,5.050138e-01,1.321311e+01,4.654121e-01,8.493150e-01,1.161278e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562301030000e+08,3.562301640000e+08,1.475410e+01,4.918033e-01,1.237705e+01,4.504469e-01,8.388889e-01,1.225445e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562301640000e+08,3.562302250000e+08,1.613115e+01,5.142422e-01,1.359016e+01,4.720059e-01,8.424796e-01,1.161316e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562302250000e+08,3.562302860000e+08,1.554098e+01,5.047477e-01,1.326229e+01,4.662775e-01,8.533756e-01,1.148865e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562302860000e+08,3.562303470000e+08,1.593443e+01,5.110970e-01,1.327869e+01,4.665655e-01,8.333333e-01,1.195365e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562303470000e+08,3.562304080000e+08,1.626229e+01,5.163284e-01,1.375410e+01,4.748442e-01,8.457661e-01,1.146725e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562304080000e+08,3.562304690000e+08,1.595082e+01,5.113598e-01,1.360656e+01,4.722905e-01,8.530319e-01,1.135110e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562304690000e+08,3.562305300000e+08,1.506557e+01,4.969674e-01,1.249180e+01,4.525303e-01,8.291621e-01,1.241521e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562305300000e+08,3.562305910000e+08,1.562295e+01,5.060771e-01,1.301639e+01,4.619345e-01,8.331584e-01,1.207729e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562305910000e+08,3.562306520000e+08,1.654098e+01,5.207338e-01,1.393443e+01,4.779469e-01,8.424183e-01,1.147021e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562306520000e+08,3.562307130000e+08,1.621312e+01,5.155470e-01,1.368852e+01,4.737109e-01,8.442872e-01,1.152947e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562307130000e+08,3.562307740000e+08,1.575410e+01,5.081967e-01,1.336066e+01,4.680034e-01,8.480749e-01,1.157898e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562309370000e+08,3.562309980000e+08,1.606557e+01,5.131959e-01,1.363934e+01,4.728592e-01,8.489796e-01,1.143809e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562309980000e+08,3.562310590000e+08,1.640984e+01,5.186653e-01,1.372131e+01,4.742779e-01,8.361638e-01,1.169859e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562310590000e+08,3.562311200000e+08,1.549180e+01,5.039484e-01,1.313115e+01,4.639663e-01,8.476191e-01,1.169095e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562311200000e+08,3.562311810000e+08,1.560656e+01,5.058115e-01,1.293443e+01,4.604778e-01,8.287815e-01,1.220891e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562311810000e+08,3.562312420000e+08,1.563934e+01,5.063425e-01,1.311475e+01,4.636766e-01,8.385744e-01,1.191195e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562312420000e+08,3.562313030000e+08,1.652459e+01,5.204757e-01,1.391803e+01,4.776656e-01,8.422619e-01,1.148052e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562313030000e+08,3.562313640000e+08,1.581967e+01,5.092533e-01,1.355738e+01,4.714362e-01,8.569948e-01,1.126941e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562313640000e+08,3.562314250000e+08,1.624590e+01,5.160680e-01,1.359016e+01,4.720059e-01,8.365288e-01,1.174693e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562314250000e+08,3.562314860000e+08,1.591803e+01,5.108340e-01,1.329508e+01,4.668535e-01,8.352214e-01,1.190533e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562314860000e+08,3.562315470000e+08,1.560656e+01,5.058115e-01,1.340984e+01,4.688639e-01,8.592437e-01,1.127129e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562315470000e+08,3.562316080000e+08,1.606557e+01,5.131959e-01,1.355738e+01,4.714362e-01,8.438776e-01,1.159470e-02,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
