#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562261800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9412200001
3.562289400000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9412200002
3.562316400000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9412300003
3.562344000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9412300004
3.562372200000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9412300005
3.562399800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9412300006
3.562427400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9412300007
3.562454400000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9412300008
3.562482000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9412300009
3.562509600000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9412300010
3.562519200000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9412300011
3.562522800000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9412300015
3.562550400000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9412300016
3.562578600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9412300017
3.562607400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9412300018
3.562635000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9412300019
3.562665000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9412300020
3.562693800000e+08,1.900000e+01,1.900000e+01,1.009000e+03,9412300021
3.562722000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,9412300022
3.562749600000e+08,2.000000e+01,2.000000e+01,1.008000e+03,9412300023
3.562777800000e+08,2.000000e+01,2.000000e+01,1.008000e+03,9412300024
3.562805400000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9412300025
3.562833000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9412300026
3.562860600000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9412300027
3.562888200000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9412300028
3.562915800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9412300029
3.562944600000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9412300030
3.562963800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9412300033
3.562992000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9412300034
3.563019600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9412300035
3.563047800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9412300036
3.563076000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9412300037
3.563104200000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9412300001
3.563133000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9412300002
3.563161200000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9412300003
3.563189400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9412400004
3.563217600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9412400005
3.563245800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9412400006
3.563274000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9412400007
3.563302800000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9412400008
3.563331000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9412400009
3.563359200000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9412400010
3.563378400000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9412400011
3.563380200000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9412400012
3.563408400000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9412400013
3.563437800000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9412400014
3.563458800000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9412400016
3.563488200000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9412400017
3.563517000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9412400018
3.563545800000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9412400019
3.563574600000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9412400020
3.563603400000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412400021
3.563632200000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412400022
3.563661000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412400023
3.563689800000e+08,2.000000e+01,2.100000e+01,1.013000e+03,9412400024
3.563718000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412400025
3.563746800000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9412400026
3.563775600000e+08,2.000000e+01,1.900000e+01,1.014000e+03,9412400027
3.563804400000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9412400028
3.563833200000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9412400029
3.563862000000e+08,2.000000e+01,1.700000e+01,1.015000e+03,9412400030
3.563890800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9412400031
