#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.042618200000e+08,1.685000e+01,1.639000e+01,1.015000e+03,62467800001
4.042636200000e+08,1.683000e+01,1.621000e+01,1.015000e+03,62467800002
4.042654200000e+08,1.680000e+01,1.595000e+01,1.015000e+03,62467800003
4.042672200000e+08,1.676000e+01,1.569000e+01,1.015000e+03,62467800004
4.042690200000e+08,1.675000e+01,1.557000e+01,1.015000e+03,62467900005
4.042711200000e+08,1.675000e+01,1.578000e+01,1.014000e+03,62467900006
4.042729200000e+08,1.674000e+01,1.573000e+01,1.014000e+03,62467900007
4.042747200000e+08,1.673000e+01,1.572000e+01,1.014000e+03,62467900008
4.042765200000e+08,1.668000e+01,1.579000e+01,1.014000e+03,62467900009
4.042783200000e+08,1.674000e+01,1.591000e+01,1.014000e+03,62467900010
4.042801200000e+08,1.679000e+01,1.584000e+01,1.014000e+03,62467900011
4.042819200000e+08,1.682000e+01,1.574000e+01,1.014000e+03,62467900012
4.042840200000e+08,1.685000e+01,1.562000e+01,1.014000e+03,62467900013
4.042858200000e+08,1.684000e+01,1.537000e+01,1.014000e+03,62467900014
4.042876200000e+08,1.683000e+01,1.474000e+01,1.014000e+03,62467900015
4.042894200000e+08,1.677000e+01,1.413000e+01,1.014000e+03,62467900016
4.042912200000e+08,1.693000e+01,1.397000e+01,1.014000e+03,62467900017
4.042930200000e+08,1.764000e+01,1.468000e+01,1.014000e+03,62467900018
4.042948200000e+08,1.812000e+01,1.614000e+01,1.014000e+03,62467900019
4.042966200000e+08,1.850000e+01,1.791000e+01,1.014000e+03,62467900020
4.042984200000e+08,1.880000e+01,1.878000e+01,1.014000e+03,62467900021
4.043002200000e+08,1.905000e+01,1.945000e+01,1.014000e+03,62467900022
4.043020200000e+08,1.928000e+01,2.002000e+01,1.014000e+03,62467900023
4.043038800000e+08,1.952000e+01,2.032000e+01,1.014000e+03,62467900024
4.043058000000e+08,1.980000e+01,2.099000e+01,1.014000e+03,62467900025
4.043074200000e+08,2.001000e+01,2.115000e+01,1.014000e+03,62467900026
4.043092200000e+08,1.960000e+01,2.149000e+01,1.013000e+03,62467900027
4.043110200000e+08,1.836000e+01,2.211000e+01,1.012000e+03,62467900028
4.043126400000e+08,1.787000e+01,2.341000e+01,1.012000e+03,62467900029
4.043143200000e+08,1.755000e+01,2.456000e+01,1.011000e+03,62467900030
4.043161200000e+08,1.739000e+01,2.459000e+01,1.011000e+03,62467900031
4.043176200000e+08,1.732000e+01,2.471000e+01,1.011000e+03,62467900032
4.043194200000e+08,1.716000e+01,2.658000e+01,1.011000e+03,62467900033
4.043212200000e+08,1.709000e+01,2.837000e+01,1.011000e+03,62467900034
4.043233200000e+08,1.704000e+01,2.458000e+01,1.010000e+03,62467900035
4.043251200000e+08,1.699000e+01,2.364000e+01,1.010000e+03,62467900036
4.043269200000e+08,1.692000e+01,2.236000e+01,1.010000e+03,62467900037
4.043287200000e+08,1.694000e+01,2.189000e+01,1.010000e+03,62467900038
4.043305200000e+08,1.691000e+01,2.156000e+01,1.010000e+03,62467900039
4.043323200000e+08,1.688000e+01,2.080000e+01,1.011000e+03,62467900040
4.043341200000e+08,1.682000e+01,1.996000e+01,1.010000e+03,62467900041
4.043359200000e+08,1.688000e+01,2.020000e+01,1.011000e+03,62467900042
4.043377200000e+08,1.688000e+01,1.971000e+01,1.011000e+03,62467900043
4.043398200000e+08,1.672000e+01,1.824000e+01,1.011000e+03,62467900044
4.043416200000e+08,1.691000e+01,1.746000e+01,1.011000e+03,62467900045
4.043434200000e+08,1.673000e+01,1.726000e+01,1.011000e+03,62467900046
4.043452800000e+08,1.671000e+01,1.670000e+01,1.011000e+03,62467900047
4.043470200000e+08,1.666000e+01,1.857000e+01,1.011000e+03,62467900048
4.043482200000e+08,1.661000e+01,1.754000e+01,1.011000e+03,62467900001
4.043500200000e+08,1.657000e+01,1.733000e+01,1.011000e+03,62467900002
4.043518200000e+08,1.669000e+01,1.743000e+01,1.011000e+03,62467900003
4.043536200000e+08,1.665000e+01,1.758000e+01,1.012000e+03,62467900004
4.043555400000e+08,1.667000e+01,1.735000e+01,1.012000e+03,62468000005
4.043575200000e+08,1.662000e+01,1.714000e+01,1.012000e+03,62468000006
4.043593200000e+08,1.660000e+01,1.726000e+01,1.012000e+03,62468000007
4.043611200000e+08,1.666000e+01,1.733000e+01,1.012000e+03,62468000008
4.043629200000e+08,1.670000e+01,1.735000e+01,1.012000e+03,62468000009
4.043647200000e+08,1.673000e+01,1.741000e+01,1.012000e+03,62468000010
4.043665200000e+08,1.673000e+01,1.774000e+01,1.012000e+03,62468000011
4.043686200000e+08,1.677000e+01,1.735000e+01,1.012000e+03,62468000012
4.043704200000e+08,1.677000e+01,1.685000e+01,1.012000e+03,62468000013
4.043722200000e+08,1.673000e+01,1.682000e+01,1.012000e+03,62468000014
4.043740200000e+08,1.676000e+01,1.672000e+01,1.012000e+03,62468000015
4.043758200000e+08,1.672000e+01,1.682000e+01,1.012000e+03,62468000016
4.043776200000e+08,1.681000e+01,1.709000e+01,1.013000e+03,62468000017
4.043794200000e+08,1.658000e+01,1.781000e+01,1.013000e+03,62468000018
4.043815200000e+08,1.669000e+01,1.887000e+01,1.014000e+03,62468000019
4.043833200000e+08,1.673000e+01,2.033000e+01,1.013000e+03,62468000020
4.043851200000e+08,1.675000e+01,2.109000e+01,1.013000e+03,62468000021
4.043869200000e+08,1.723000e+01,2.174000e+01,1.014000e+03,62468000022
4.043887200000e+08,1.677000e+01,2.264000e+01,1.014000e+03,62468000023
4.043907600000e+08,1.681000e+01,2.301000e+01,1.014000e+03,62468000024
4.043926200000e+08,1.685000e+01,2.305000e+01,1.014000e+03,62468000025
4.043944800000e+08,1.689000e+01,2.323000e+01,1.014000e+03,62468000026
4.043962200000e+08,1.691000e+01,2.367000e+01,1.013000e+03,62468000027
4.043980200000e+08,1.692000e+01,2.425000e+01,1.014000e+03,62468000028
4.043998200000e+08,1.689000e+01,2.585000e+01,1.013000e+03,62468000029
4.044016200000e+08,1.703000e+01,2.578000e+01,1.013000e+03,62468000030
4.044037200000e+08,1.696000e+01,2.782000e+01,1.013000e+03,62468000031
4.044055200000e+08,1.701000e+01,2.805000e+01,1.013000e+03,62468000032
4.044073200000e+08,1.692000e+01,2.801000e+01,1.013000e+03,62468000033
4.044091200000e+08,1.676000e+01,2.549000e+01,1.013000e+03,62468000034
4.044109200000e+08,1.673000e+01,2.327000e+01,1.013000e+03,62468000035
4.044127200000e+08,1.678000e+01,2.149000e+01,1.014000e+03,62468000036
4.044145200000e+08,1.679000e+01,2.027000e+01,1.014000e+03,62468000037
4.044166200000e+08,1.682000e+01,1.937000e+01,1.014000e+03,62468000038
4.044184200000e+08,1.691000e+01,1.886000e+01,1.014000e+03,62468000039
4.044202200000e+08,1.688000e+01,1.865000e+01,1.014000e+03,62468000040
