#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.042584020772e+08,4.042602419960e+08,1.839918856263e+03,46314,45308,39154,1006,1006,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467800001,0,0,0
2,4.042602440085e+08,4.042620939839e+08,1.849975392282e+03,46299,45380,39151,919,919,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467800002,0,0,0
3,4.042620957270e+08,4.042639409836e+08,1.845256613672e+03,46273,45308,39234,965,965,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467800003,0,0,0
4,4.042639435476e+08,4.042657929965e+08,1.849448893785e+03,46287,45328,39116,959,959,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467800004,0,0,0
5,4.042657950687e+08,4.042676409769e+08,1.845908133924e+03,46305,45317,39117,988,988,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900005,0,0,0
6,4.042676427429e+08,4.042694809940e+08,1.838251152873e+03,46302,45364,39408,938,938,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900006,0,0,0
7,4.042694834050e+08,4.042713179649e+08,1.834559889793e+03,46328,45330,39260,998,998,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900007,0,0,0
8,4.042713196679e+08,4.042731479843e+08,1.828316379249e+03,46335,45420,39183,915,915,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900008,0,0,0
9,4.042731497294e+08,4.042749939966e+08,1.844267254472e+03,46301,45351,39051,950,950,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900009,0,0,0
10,4.042749958619e+08,4.042768459806e+08,1.850118684828e+03,46279,45353,38961,926,926,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900010,0,0,0
11,4.042768484876e+08,4.042786969845e+08,1.848496944964e+03,46294,45354,38988,940,940,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900011,0,0,0
12,4.042786987089e+08,4.042805369950e+08,1.838286067307e+03,46322,45354,39231,968,968,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900012,0,0,0
13,4.042805386285e+08,4.042823729957e+08,1.834367195308e+03,46305,45420,39192,885,885,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900013,0,0,0
14,4.042823752121e+08,4.042842229961e+08,1.847784077048e+03,46283,45332,39216,951,951,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900014,0,0,0
15,4.042842253383e+08,4.042860659648e+08,1.840626556993e+03,46318,45401,39433,917,917,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900015,0,0,0
16,4.042860676452e+08,4.042879009940e+08,1.833348752916e+03,46306,45500,39379,806,806,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900016,0,0,0
17,4.042879035622e+08,4.042897579674e+08,1.854405207336e+03,46287,45583,39573,704,704,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900017,0,0,0
18,4.042897596680e+08,4.042915739482e+08,1.814280288100e+03,46350,45598,39467,752,752,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900018,0,0,0
19,4.042915760621e+08,4.042933839940e+08,1.807931941926e+03,46379,45539,39111,840,840,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900019,0,0,0
20,4.042933857685e+08,4.042951709390e+08,1.785170456827e+03,46415,45617,38836,798,798,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900020,0,0,0
21,4.042951730646e+08,4.042969559695e+08,1.782904872298e+03,46420,45562,38858,858,858,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900021,0,0,0
22,4.042969580645e+08,4.042987309746e+08,1.772910171509e+03,46442,45635,38599,807,807,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900022,0,0,0
23,4.042987330844e+08,4.043004649780e+08,1.731893534660e+03,46526,44902,37642,1624,1624,0,10,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900023,0,0,0
24,4.043004669828e+08,4.043022569808e+08,1.789997975171e+03,46414,45514,38340,900,900,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900024,0,0,0
25,4.043022586858e+08,4.043040459470e+08,1.787261237681e+03,46410,45603,38279,807,807,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900025,0,0,0
26,4.043040480555e+08,4.043058258973e+08,1.777841817081e+03,46431,45463,37676,968,968,0,3,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900026,0,0,0
27,4.043058285217e+08,4.043075489357e+08,1.720413938522e+03,46542,44437,34869,2105,2105,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900027,0,0,0
28,4.043075510821e+08,4.043092449834e+08,1.693901242673e+03,46587,44091,33960,2496,2496,0,3,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900028,0,0,0
29,4.043092473657e+08,4.043109629390e+08,1.715573230565e+03,46540,44335,33982,2205,2205,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900029,0,0,0
30,4.043109655204e+08,4.043126769829e+08,1.711462592959e+03,46560,44271,34479,2289,2289,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900030,0,0,0
31,4.043126790722e+08,4.043144079841e+08,1.728911903501e+03,46538,44175,34333,2363,2363,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900031,0,0,0
32,4.043144097008e+08,4.043161889857e+08,1.779284970522e+03,46415,44876,35651,1539,1539,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900032,0,0,0
33,4.043161911027e+08,4.043180029822e+08,1.811879521906e+03,46363,45329,36614,1034,1034,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900033,0,0,0
34,4.043180052643e+08,4.043198129996e+08,1.807735332191e+03,46372,45435,36712,937,937,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900034,0,0,0
35,4.043198149219e+08,4.043216319928e+08,1.817070901632e+03,46363,45403,36622,960,960,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900035,0,0,0
36,4.043216336469e+08,4.043234619410e+08,1.828294119298e+03,46316,45368,37011,948,948,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900036,0,0,0
37,4.043234645496e+08,4.043253019683e+08,1.837418645740e+03,46311,45393,37156,918,918,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900037,0,0,0
38,4.043253043167e+08,4.043271289811e+08,1.824664491415e+03,46325,45490,37208,835,835,0,3,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900038,0,0,0
39,4.043271315075e+08,4.043289689445e+08,1.837437010527e+03,46305,45386,37212,919,919,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900039,0,0,0
40,4.043289711756e+08,4.043307919229e+08,1.820747275412e+03,46348,45526,37378,822,822,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900040,0,0,0
41,4.043307938740e+08,4.043326319648e+08,1.838090870440e+03,46305,45435,37389,870,870,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900041,0,0,0
42,4.043326340319e+08,4.043344819971e+08,1.847965248346e+03,46305,45385,37167,920,920,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900042,0,0,0
43,4.043344836520e+08,4.043363149320e+08,1.831280047297e+03,46314,45419,37552,895,895,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900043,0,0,0
44,4.043363173549e+08,4.043381579630e+08,1.840608080208e+03,46291,45416,37409,875,875,0,3,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900044,0,0,0
45,4.043381603843e+08,4.043399969441e+08,1.836559841812e+03,46318,45499,37310,819,819,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900045,0,0,0
46,4.043399989383e+08,4.043418429754e+08,1.844037068009e+03,46293,45380,37433,913,913,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900046,0,0,0
47,4.043418450259e+08,4.043436848916e+08,1.839865733862e+03,46319,45543,37536,776,776,0,1,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900047,0,0,0
48,4.043436867015e+08,4.043447979926e+08,1.111291091263e+03,27956,27421,22537,535,535,0,2,e,C,2019,10,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900048,0,0,0
1,4.043448023980e+08,4.043466589992e+08,1.856601224184e+03,46287,45435,37407,852,852,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900001,0,0,0
2,4.043466606564e+08,4.043485019745e+08,1.841318147302e+03,46304,45431,37472,873,873,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900002,0,0,0
3,4.043485041884e+08,4.043503378595e+08,1.833671163380e+03,46333,45480,37475,853,853,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900003,0,0,0
4,4.043503397445e+08,4.043521969569e+08,1.857212388039e+03,46285,45415,37387,870,870,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467900004,0,0,0
5,4.043521986062e+08,4.043540399687e+08,1.841362481713e+03,46302,45419,37399,883,883,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000005,0,0,0
6,4.043540421636e+08,4.043558779910e+08,1.835827425838e+03,46303,45397,37269,906,906,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000006,0,0,0
7,4.043558805798e+08,4.043577329979e+08,1.852418055356e+03,46278,45434,37414,844,844,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000007,0,0,0
8,4.043577352940e+08,4.043595749976e+08,1.839703565836e+03,46314,45369,37273,945,945,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000008,0,0,0
9,4.043595768141e+08,4.043614299186e+08,1.853104512036e+03,46292,45439,37626,853,853,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000009,0,0,0
10,4.043614316194e+08,4.043632799883e+08,1.848368916929e+03,46284,45411,37465,873,873,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000010,0,0,0
11,4.043632823852e+08,4.043651159913e+08,1.833606157839e+03,46331,45473,37515,858,858,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000011,0,0,0
12,4.043651176907e+08,4.043669469376e+08,1.829246914446e+03,46313,45447,37522,866,866,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000012,0,0,0
13,4.043669493167e+08,4.043687899583e+08,1.840641556978e+03,46309,45477,37505,832,832,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000013,0,0,0
14,4.043687918022e+08,4.043706329904e+08,1.841188274443e+03,46308,45356,37705,952,952,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000014,0,0,0
15,4.043706349720e+08,4.043724849837e+08,1.850011690378e+03,46287,45424,37487,863,863,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000015,0,0,0
16,4.043724870744e+08,4.043743379751e+08,1.850900725126e+03,46280,45403,37495,877,877,0,3,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000016,0,0,0
17,4.043743405367e+08,4.043761899920e+08,1.849455307305e+03,46275,45322,37597,953,953,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000017,0,0,0
18,4.043761925182e+08,4.043780479938e+08,1.855475604951e+03,46275,45364,37711,911,911,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000018,0,0,0
19,4.043780499987e+08,4.043799119673e+08,1.861968649566e+03,46266,45334,37580,932,932,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000019,0,0,0
20,4.043799139551e+08,4.043817569524e+08,1.842997252762e+03,46305,45418,37427,887,887,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000020,0,0,0
21,4.043817588738e+08,4.043836219695e+08,1.863095693648e+03,46272,45400,37619,872,872,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000021,0,0,0
22,4.043836236622e+08,4.043854649239e+08,1.841261700034e+03,46297,45385,37363,912,912,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000022,0,0,0
23,4.043854671103e+08,4.043873069698e+08,1.839859559476e+03,46299,45467,37589,832,832,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000023,0,0,0
24,4.043873093173e+08,4.043891429352e+08,1.833617938578e+03,46317,45440,37668,877,877,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000024,0,0,0
25,4.043891450942e+08,4.043909859035e+08,1.840809284270e+03,46308,45426,37460,882,882,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000025,0,0,0
26,4.043909877847e+08,4.043928489144e+08,1.861129700065e+03,46256,45328,37565,928,928,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000026,0,0,0
27,4.043928513434e+08,4.043946939890e+08,1.842645579398e+03,46291,45440,37543,851,851,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000027,0,0,0
28,4.043946963468e+08,4.043965459714e+08,1.849624572992e+03,46301,45411,37489,890,890,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000028,0,0,0
29,4.043965476536e+08,4.043983909779e+08,1.843324374497e+03,46285,45418,37241,867,867,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000029,0,0,0
30,4.043983935050e+08,4.044002359704e+08,1.842465359330e+03,46315,45428,37340,887,887,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000030,0,0,0
31,4.044002376109e+08,4.044020639674e+08,1.826356463313e+03,46330,45515,37390,815,815,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000031,0,0,0
32,4.044020661240e+08,4.044039059795e+08,1.839855445862e+03,46303,45420,37333,883,883,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000032,0,0,0
33,4.044039082779e+08,4.044057289532e+08,1.820675375462e+03,46347,45512,37223,835,835,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000033,0,0,0
34,4.044057308805e+08,4.044075709720e+08,1.840091504812e+03,46307,45450,37331,857,857,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000034,0,0,0
35,4.044075730841e+08,4.044094199582e+08,1.846874058664e+03,46290,45380,37427,910,910,0,2,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000035,0,0,0
36,4.044094223236e+08,4.044112699998e+08,1.847676229835e+03,46296,45485,37289,811,811,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000036,0,0,0
37,4.044112718085e+08,4.044131328754e+08,1.861066902399e+03,46257,45378,37186,879,879,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000037,0,0,0
38,4.044131354852e+08,4.044149899234e+08,1.854438219368e+03,46285,45434,37491,851,851,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000038,0,0,0
39,4.044149917489e+08,4.044168439563e+08,1.852207369685e+03,46293,45455,37082,838,838,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000039,0,0,0
40,4.044168457727e+08,4.044186989865e+08,1.853213794470e+03,46282,45420,37367,862,862,0,1,e,C,2019,10,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468000040,0,0,0
