#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.811069410000e+08,3.811070020000e+08,4.898361e+01,8.961082e-01,4.362295e+01,8.456538e-01,6.049181e+00,1.459016e+01,1.291803e+01,7.655738e+00,2.180328e+00,2.295082e-01,0.000000e+00,8.905622e-01,5.711175e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.530405e+01,1.524255e+01,1.461275e+01,10441000001
3.811070020000e+08,3.811070630000e+08,4.831147e+01,8.899390e-01,4.336066e+01,8.431076e-01,7.409836e+00,1.360656e+01,1.311475e+01,6.868853e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.975229e-01,5.586580e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.528440e+01,1.525086e+01,1.472192e+01,10441000001
3.811070630000e+08,3.811071240000e+08,4.822951e+01,8.891838e-01,4.300000e+01,8.395940e-01,6.278688e+00,1.377049e+01,1.281967e+01,7.573771e+00,2.327869e+00,2.295082e-01,0.000000e+00,8.915704e-01,5.732320e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.533293e+01,1.498844e+01,1.460291e+01,10441000001
3.811071240000e+08,3.811071850000e+08,4.721312e+01,8.797644e-01,4.191803e+01,8.289638e-01,6.016394e+00,1.355738e+01,1.334426e+01,6.934426e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.878472e-01,5.880007e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.535559e+01,1.537927e+01,1.468247e+01,10441000001
3.811071850000e+08,3.811072460000e+08,4.991803e+01,9.046150e-01,4.470492e+01,8.560768e-01,7.081967e+00,1.324590e+01,1.401639e+01,7.704918e+00,2.262295e+00,3.934426e-01,0.000000e+00,8.955665e-01,5.542110e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.542831e+01,1.519853e+01,1.471543e+01,10441000001
3.811072460000e+08,3.811073070000e+08,4.875410e+01,8.940064e-01,4.357377e+01,8.451769e-01,6.606557e+00,1.350820e+01,1.331148e+01,8.032787e+00,2.016393e+00,9.836066e-02,0.000000e+00,8.937458e-01,5.650796e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.527534e+01,1.510530e+01,1.474465e+01,10441000001
3.811073070000e+08,3.811073680000e+08,4.885246e+01,8.949078e-01,4.362295e+01,8.456538e-01,6.393443e+00,1.390164e+01,1.380328e+01,7.377049e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.929530e-01,5.663610e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.525633e+01,1.517217e+01,1.487366e+01,10441000001
3.811073680000e+08,3.811074290000e+08,4.947541e+01,9.005955e-01,4.416393e+01,8.508812e-01,6.754098e+00,1.391803e+01,1.309836e+01,7.770492e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.926441e-01,5.634982e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.531136e+01,1.519641e+01,1.471524e+01,10441000001
3.811074290000e+08,3.811074900000e+08,4.744262e+01,8.819002e-01,4.270492e+01,8.367082e-01,6.213115e+00,1.388525e+01,1.304918e+01,7.131147e+00,2.344262e+00,8.196721e-02,0.000000e+00,9.001382e-01,5.573205e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.533551e+01,1.513108e+01,1.466933e+01,10441000001
3.811074900000e+08,3.811075510000e+08,4.886885e+01,8.950579e-01,4.370492e+01,8.464479e-01,6.737705e+00,1.337705e+01,1.355738e+01,7.721312e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.943307e-01,5.630441e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.527629e+01,1.506293e+01,1.466133e+01,10441000001
3.811075510000e+08,3.811076120000e+08,4.760656e+01,8.834226e-01,4.267213e+01,8.363869e-01,6.704918e+00,1.391803e+01,1.249180e+01,7.590164e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.963498e-01,5.656209e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.544856e+01,1.522389e+01,1.459911e+01,10441000001
3.811076120000e+08,3.811076730000e+08,4.857377e+01,8.923516e-01,4.342623e+01,8.437449e-01,6.229508e+00,1.427869e+01,1.321311e+01,7.508197e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.940263e-01,5.654683e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.527976e+01,1.520943e+01,1.478567e+01,10441000001
3.811076730000e+08,3.811077340000e+08,5.036066e+01,9.086168e-01,4.465574e+01,8.556058e-01,6.524590e+00,1.475410e+01,1.336066e+01,7.442623e+00,2.344262e+00,2.295082e-01,0.000000e+00,8.867188e-01,5.718227e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.533780e+01,1.534901e+01,1.476021e+01,10441000001
3.811077340000e+08,3.811077950000e+08,4.868853e+01,8.934050e-01,4.355738e+01,8.450180e-01,6.377049e+00,1.427869e+01,1.347541e+01,7.032787e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.946128e-01,5.634213e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.517628e+01,1.525480e+01,1.456537e+01,10441000001
3.811077950000e+08,3.811078560000e+08,4.801639e+01,8.872170e-01,4.280328e+01,8.376712e-01,6.459016e+00,1.408197e+01,1.273771e+01,7.114754e+00,2.213115e+00,1.967213e-01,0.000000e+00,8.914305e-01,5.748281e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.529355e+01,1.529885e+01,1.470835e+01,10441000001
3.811078560000e+08,3.811079170000e+08,4.960656e+01,9.017884e-01,4.483607e+01,8.573316e-01,6.409836e+00,1.400000e+01,1.363934e+01,7.934426e+00,2.540984e+00,3.114754e-01,0.000000e+00,9.038334e-01,5.359469e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.530215e+01,1.531070e+01,1.469472e+01,10441000001
3.811079320000e+08,3.811079930000e+08,4.824590e+01,8.893348e-01,4.291803e+01,8.387934e-01,6.442623e+00,1.398361e+01,1.273771e+01,7.327869e+00,2.327869e+00,9.836066e-02,0.000000e+00,8.895684e-01,5.777516e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.534878e+01,1.520839e+01,1.469710e+01,10441000002
3.811079930000e+08,3.811080540000e+08,4.781967e+01,8.853977e-01,4.304918e+01,8.400739e-01,6.163934e+00,1.331148e+01,1.329508e+01,7.786885e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.002399e-01,5.548675e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.546096e+01,1.521523e+01,1.463373e+01,10441000002
3.811080540000e+08,3.811081150000e+08,4.849180e+01,8.915983e-01,4.359016e+01,8.453359e-01,6.180328e+00,1.386885e+01,1.326229e+01,7.622951e+00,2.360656e+00,2.950820e-01,0.000000e+00,8.989182e-01,5.542395e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.534801e+01,1.512165e+01,1.465587e+01,10441000002
3.811081150000e+08,3.811081760000e+08,4.872131e+01,8.937058e-01,4.377049e+01,8.470827e-01,6.311475e+00,1.408197e+01,1.334426e+01,7.852459e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.983849e-01,5.542247e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.541285e+01,1.520987e+01,1.464034e+01,10441000002
3.811081760000e+08,3.811082370000e+08,4.777049e+01,8.849423e-01,4.290164e+01,8.386332e-01,6.622951e+00,1.362295e+01,1.280328e+01,7.344262e+00,2.180328e+00,3.278688e-01,0.000000e+00,8.980783e-01,5.604614e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.535839e+01,1.523440e+01,1.463906e+01,10441000002
3.811082370000e+08,3.811082980000e+08,4.863934e+01,8.929537e-01,4.332787e+01,8.427888e-01,6.606557e+00,1.352459e+01,1.280328e+01,8.098361e+00,2.114754e+00,1.803279e-01,0.000000e+00,8.907988e-01,5.725913e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.528437e+01,1.514415e+01,1.473920e+01,10441000002
3.811082980000e+08,3.811083590000e+08,4.704918e+01,8.782358e-01,4.170492e+01,8.268538e-01,6.573771e+00,1.316393e+01,1.255738e+01,7.081967e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.864111e-01,5.923038e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.526768e+01,1.519914e+01,1.475069e+01,10441000002
3.811083590000e+08,3.811084200000e+08,4.732787e+01,8.808330e-01,4.244262e+01,8.341347e-01,6.245902e+00,1.416393e+01,1.240984e+01,7.180328e+00,2.295082e+00,1.475410e-01,0.000000e+00,8.967786e-01,5.662445e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.534713e+01,1.518159e+01,1.469229e+01,10441000002
3.811084200000e+08,3.811084810000e+08,4.814754e+01,8.884278e-01,4.301639e+01,8.397540e-01,6.573771e+00,1.383607e+01,1.245902e+01,7.491803e+00,2.442623e+00,2.131148e-01,0.000000e+00,8.934287e-01,5.693747e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.535562e+01,1.523925e+01,1.473979e+01,10441000002
3.811084810000e+08,3.811085420000e+08,4.788525e+01,8.860045e-01,4.278688e+01,8.375108e-01,7.163934e+00,1.378689e+01,1.236066e+01,6.885246e+00,2.393443e+00,1.967213e-01,0.000000e+00,8.935296e-01,5.706938e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.537677e+01,1.513043e+01,1.475544e+01,10441000002
3.811085420000e+08,3.811086030000e+08,4.932787e+01,8.992516e-01,4.390164e+01,8.483508e-01,6.639344e+00,1.339344e+01,1.326229e+01,8.213115e+00,2.081967e+00,3.114754e-01,0.000000e+00,8.899966e-01,5.704086e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.533323e+01,1.533590e+01,1.464596e+01,10441000002
3.811086030000e+08,3.811086640000e+08,4.737705e+01,8.812905e-01,4.260656e+01,8.357441e-01,6.557377e+00,1.378689e+01,1.221311e+01,7.459016e+00,2.393443e+00,1.967213e-01,0.000000e+00,8.993080e-01,5.597613e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.536884e+01,1.510234e+01,1.461577e+01,10441000002
3.811086640000e+08,3.811087250000e+08,4.726229e+01,8.802226e-01,4.226229e+01,8.323608e-01,5.918033e+00,1.350820e+01,1.314754e+01,7.229508e+00,2.213115e+00,2.459016e-01,0.000000e+00,8.942074e-01,5.728283e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.532529e+01,1.510789e+01,1.478628e+01,10441000002
3.811087250000e+08,3.811087860000e+08,4.814754e+01,8.884278e-01,4.311475e+01,8.407136e-01,6.000000e+00,1.304918e+01,1.370492e+01,8.196721e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.954716e-01,5.645353e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.534591e+01,1.520544e+01,1.459988e+01,10441000002
3.811087860000e+08,3.811088470000e+08,4.709836e+01,8.786947e-01,4.180328e+01,8.278283e-01,5.983606e+00,1.344262e+01,1.293443e+01,7.377049e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.875740e-01,5.893427e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.547368e+01,1.520495e+01,1.464235e+01,10441000002
3.811088470000e+08,3.811089080000e+08,4.913115e+01,8.974568e-01,4.363934e+01,8.458127e-01,6.688525e+00,1.368852e+01,1.373771e+01,7.491803e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.882216e-01,5.755675e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.534291e+01,1.521647e+01,1.449068e+01,10441000002
3.811089370000e+08,3.811089980000e+08,4.844262e+01,8.911461e-01,4.324590e+01,8.419912e-01,6.213115e+00,1.408197e+01,1.337705e+01,7.409836e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.927242e-01,5.692863e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.529279e+01,1.526301e+01,1.467070e+01,10441000003
3.811089980000e+08,3.811090590000e+08,4.734426e+01,8.809855e-01,4.237705e+01,8.334901e-01,6.000000e+00,1.345902e+01,1.300000e+01,7.508197e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.950831e-01,5.702375e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.530110e+01,1.520241e+01,1.479174e+01,10441000003
3.811090590000e+08,3.811091200000e+08,4.714754e+01,8.791533e-01,4.213115e+01,8.310683e-01,5.934426e+00,1.301639e+01,1.277049e+01,7.852459e+00,2.295082e+00,2.622951e-01,0.000000e+00,8.936023e-01,5.749683e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.538832e+01,1.514246e+01,1.461801e+01,10441000003
3.811091200000e+08,3.811091810000e+08,4.747541e+01,8.822048e-01,4.242623e+01,8.339736e-01,6.344262e+00,1.319672e+01,1.250820e+01,8.049180e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.936464e-01,5.728747e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.531623e+01,1.521644e+01,1.470565e+01,10441000003
3.811091810000e+08,3.811092420000e+08,4.550820e+01,8.637338e-01,4.124590e+01,8.222909e-01,6.065574e+00,1.267213e+01,1.244262e+01,7.754098e+00,2.000000e+00,3.114754e-01,0.000000e+00,9.063401e-01,5.529843e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.536888e+01,1.529893e+01,1.470258e+01,10441000003
3.811092420000e+08,3.811093030000e+08,4.857377e+01,8.923516e-01,4.359016e+01,8.453359e-01,6.721312e+00,1.363934e+01,1.318033e+01,7.688525e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.974013e-01,5.574405e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.538716e+01,1.512074e+01,1.463607e+01,10441000003
3.811093030000e+08,3.811093640000e+08,4.800000e+01,8.870655e-01,4.326229e+01,8.421507e-01,6.213115e+00,1.313115e+01,1.421311e+01,7.655738e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.012978e-01,5.512036e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.533826e+01,1.512825e+01,1.469410e+01,10441000003
3.811093640000e+08,3.811094250000e+08,4.793443e+01,8.864594e-01,4.291803e+01,8.387934e-01,6.393443e+00,1.378689e+01,1.306557e+01,7.131147e+00,2.262295e+00,2.786885e-01,0.000000e+00,8.953488e-01,5.660822e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.541329e+01,1.519712e+01,1.463575e+01,10441000003
3.811094250000e+08,3.811094860000e+08,4.721312e+01,8.797644e-01,4.221312e+01,8.318763e-01,6.327869e+00,1.332787e+01,1.296721e+01,7.475410e+00,1.770492e+00,3.442623e-01,0.000000e+00,8.940972e-01,5.733896e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.530340e+01,1.520848e+01,1.477173e+01,10441000003
3.811094860000e+08,3.811095470000e+08,4.940984e+01,8.999985e-01,4.422951e+01,8.515127e-01,6.065574e+00,1.406557e+01,1.345902e+01,8.229508e+00,2.327869e+00,8.196721e-02,0.000000e+00,8.951560e-01,5.580198e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.531947e+01,1.530334e+01,1.469619e+01,10441000003
3.811095470000e+08,3.811096080000e+08,4.749180e+01,8.823572e-01,4.236066e+01,8.333288e-01,6.163934e+00,1.355738e+01,1.250820e+01,7.245902e+00,2.606557e+00,2.786885e-01,0.000000e+00,8.919572e-01,5.767607e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.534269e+01,1.529173e+01,1.463438e+01,10441000003
3.811096080000e+08,3.811096690000e+08,4.832787e+01,8.900899e-01,4.280328e+01,8.376712e-01,6.262295e+00,1.381967e+01,1.296721e+01,7.278688e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.856852e-01,5.860399e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.534624e+01,1.527850e+01,1.467842e+01,10441000003
3.811096690000e+08,3.811097300000e+08,4.926229e+01,8.986537e-01,4.459016e+01,8.549774e-01,6.295082e+00,1.473771e+01,1.332787e+01,7.590164e+00,2.393443e+00,2.459016e-01,0.000000e+00,9.051580e-01,5.344908e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.549150e+01,1.523088e+01,1.461616e+01,10441000003
3.811097300000e+08,3.811097910000e+08,4.849180e+01,8.915983e-01,4.327869e+01,8.423104e-01,6.229508e+00,1.380328e+01,1.355738e+01,7.393443e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.924949e-01,5.695322e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.530345e+01,1.528897e+01,1.466935e+01,10441000003
3.811097910000e+08,3.811098520000e+08,4.786885e+01,8.858529e-01,4.272131e+01,8.368688e-01,6.852459e+00,1.377049e+01,1.260656e+01,7.180328e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.924658e-01,5.732944e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.530058e+01,1.527380e+01,1.463395e+01,10441000003
3.811098520000e+08,3.811099130000e+08,4.765574e+01,8.838788e-01,4.263934e+01,8.360656e-01,6.786885e+00,1.329508e+01,1.342623e+01,7.000000e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.947368e-01,5.691980e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.529040e+01,1.514289e+01,1.458159e+01,10441000003
3.811099440000e+08,3.811100050000e+08,4.709836e+01,8.786947e-01,4.231147e+01,8.328450e-01,6.229508e+00,1.304918e+01,1.296721e+01,7.655738e+00,2.065574e+00,3.442623e-01,0.000000e+00,8.983641e-01,5.637441e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.540170e+01,1.520256e+01,1.475658e+01,10441000004
3.811100050000e+08,3.811100660000e+08,4.942623e+01,9.001478e-01,4.450820e+01,8.541912e-01,6.983606e+00,1.409836e+01,1.311475e+01,8.065574e+00,1.901639e+00,3.442623e-01,0.000000e+00,9.004975e-01,5.451482e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.533648e+01,1.518755e+01,1.471293e+01,10441000004
3.811100660000e+08,3.811101270000e+08,4.850820e+01,8.917490e-01,4.352459e+01,8.446999e-01,6.573771e+00,1.349180e+01,1.322951e+01,7.737705e+00,2.213115e+00,2.786885e-01,0.000000e+00,8.972626e-01,5.581509e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.542561e+01,1.520357e+01,1.472278e+01,10441000004
3.811101270000e+08,3.811101880000e+08,4.911475e+01,8.973070e-01,4.365574e+01,8.459715e-01,6.081967e+00,1.434426e+01,1.331148e+01,7.377049e+00,2.311476e+00,2.295082e-01,0.000000e+00,8.888518e-01,5.742420e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.532608e+01,1.533883e+01,1.466705e+01,10441000004
3.811101880000e+08,3.811102490000e+08,4.708197e+01,8.785417e-01,4.185246e+01,8.283151e-01,6.491803e+00,1.309836e+01,1.263934e+01,6.901639e+00,2.508197e+00,2.131148e-01,0.000000e+00,8.889276e-01,5.863327e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.538381e+01,1.527828e+01,1.460448e+01,10441000004
3.811102490000e+08,3.811103100000e+08,4.813115e+01,8.882765e-01,4.300000e+01,8.395940e-01,6.327869e+00,1.413115e+01,1.322951e+01,6.803279e+00,2.327869e+00,1.803279e-01,0.000000e+00,8.933924e-01,5.695570e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.538017e+01,1.512207e+01,1.464487e+01,10441000004
3.811103100000e+08,3.811103710000e+08,4.844262e+01,8.911461e-01,4.332787e+01,8.427888e-01,6.114754e+00,1.450820e+01,1.278689e+01,7.655738e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.944163e-01,5.653138e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.527389e+01,1.512604e+01,1.475769e+01,10441000004
3.811103710000e+08,3.811104320000e+08,4.868853e+01,8.934050e-01,4.380328e+01,8.473998e-01,6.540984e+00,1.359016e+01,1.301639e+01,8.262295e+00,2.098361e+00,2.950820e-01,0.000000e+00,8.996633e-01,5.513046e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.527708e+01,1.528971e+01,1.469415e+01,10441000004
3.811104320000e+08,3.811104930000e+08,4.788525e+01,8.860045e-01,4.252459e+01,8.349398e-01,6.754098e+00,1.378689e+01,1.265574e+01,7.229508e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.880520e-01,5.833934e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.532285e+01,1.520684e+01,1.467111e+01,10441000004
3.811104930000e+08,3.811105540000e+08,4.686885e+01,8.765511e-01,4.163934e+01,8.262035e-01,6.081967e+00,1.319672e+01,1.342623e+01,6.409836e+00,2.360656e+00,1.639344e-01,0.000000e+00,8.884225e-01,5.888314e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.540591e+01,1.525715e+01,1.468537e+01,10441000004
3.811105540000e+08,3.811106150000e+08,4.857377e+01,8.923516e-01,4.360656e+01,8.454949e-01,6.524590e+00,1.377049e+01,1.268852e+01,8.196721e+00,2.245902e+00,1.803279e-01,0.000000e+00,8.977388e-01,5.566276e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.527195e+01,1.527278e+01,1.467974e+01,10441000004
3.811106150000e+08,3.811106760000e+08,4.881967e+01,8.946075e-01,4.340984e+01,8.435856e-01,6.098361e+00,1.342623e+01,1.393443e+01,7.377049e+00,2.311476e+00,2.622951e-01,0.000000e+00,8.891874e-01,5.752132e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.540023e+01,1.520381e+01,1.468968e+01,10441000004
3.811106760000e+08,3.811107370000e+08,4.847541e+01,8.914476e-01,4.319672e+01,8.415123e-01,6.655738e+00,1.391803e+01,1.324590e+01,7.049181e+00,2.016393e+00,3.114754e-01,0.000000e+00,8.911058e-01,5.728505e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.531600e+01,1.520996e+01,1.478130e+01,10441000004
3.811107370000e+08,3.811107980000e+08,4.709836e+01,8.786947e-01,4.162295e+01,8.260409e-01,6.114754e+00,1.324590e+01,1.293443e+01,7.098361e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.837452e-01,5.980000e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.536156e+01,1.520669e+01,1.463071e+01,10441000004
3.811107980000e+08,3.811108590000e+08,4.795082e+01,8.866110e-01,4.265574e+01,8.362263e-01,6.803279e+00,1.344262e+01,1.263934e+01,7.459016e+00,2.032787e+00,2.786885e-01,0.000000e+00,8.895726e-01,5.795170e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.542603e+01,1.517891e+01,1.460823e+01,10441000004
3.811108590000e+08,3.811109200000e+08,4.695082e+01,8.773172e-01,4.201639e+01,8.299357e-01,6.081967e+00,1.272131e+01,1.337705e+01,7.278688e+00,2.278688e+00,2.786885e-01,0.000000e+00,8.949022e-01,5.730573e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.537946e+01,1.519824e+01,1.473573e+01,10441000004
3.811109480000e+08,3.811110090000e+08,4.950820e+01,9.008939e-01,4.455738e+01,8.546630e-01,6.459016e+00,1.414754e+01,1.370492e+01,7.803279e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.000000e-01,5.459060e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.531550e+01,1.515213e+01,1.473383e+01,10441100005
3.811110090000e+08,3.811110700000e+08,4.914754e+01,8.976064e-01,4.377049e+01,8.470827e-01,6.885246e+00,1.303279e+01,1.378689e+01,7.704918e+00,2.213115e+00,1.475410e-01,0.000000e+00,8.905937e-01,5.700923e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.540558e+01,1.512520e+01,1.466451e+01,10441100005
3.811110700000e+08,3.811111310000e+08,4.832787e+01,8.900899e-01,4.362295e+01,8.456538e-01,6.360656e+00,1.344262e+01,1.447541e+01,7.262295e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.026459e-01,5.459742e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.535465e+01,1.519395e+01,1.463854e+01,10441100005
3.811111310000e+08,3.811111920000e+08,4.985246e+01,9.040207e-01,4.485246e+01,8.574883e-01,7.098361e+00,1.388525e+01,1.365574e+01,7.622951e+00,2.327869e+00,2.622951e-01,0.000000e+00,8.997040e-01,5.447326e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.524013e+01,1.530896e+01,1.465113e+01,10441100005
3.811111920000e+08,3.811112530000e+08,4.818033e+01,8.887302e-01,4.380328e+01,8.473998e-01,6.475410e+00,1.434426e+01,1.281967e+01,7.639344e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.091527e-01,5.301205e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.531311e+01,1.519796e+01,1.468884e+01,10441100005
3.811112530000e+08,3.811113140000e+08,5.022951e+01,9.074329e-01,4.467213e+01,8.557628e-01,6.573771e+00,1.472131e+01,1.270492e+01,8.213115e+00,2.327869e+00,1.311475e-01,0.000000e+00,8.893603e-01,5.666958e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.536104e+01,1.532054e+01,1.466110e+01,10441100005
3.811113140000e+08,3.811113750000e+08,4.900000e+01,8.962582e-01,4.383607e+01,8.477170e-01,6.180328e+00,1.367213e+01,1.349180e+01,8.098361e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.946136e-01,5.616259e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.530205e+01,1.522515e+01,1.477389e+01,10441100005
3.811113750000e+08,3.811114360000e+08,4.754099e+01,8.828139e-01,4.216393e+01,8.313916e-01,6.114754e+00,1.268852e+01,1.349180e+01,7.442623e+00,2.114754e+00,3.114754e-01,0.000000e+00,8.868966e-01,5.881328e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.533091e+01,1.504950e+01,1.473049e+01,10441100005
3.811114360000e+08,3.811114970000e+08,4.726229e+01,8.802226e-01,4.242623e+01,8.339736e-01,6.491803e+00,1.362295e+01,1.309836e+01,7.491803e+00,1.409836e+00,3.114754e-01,0.000000e+00,8.976761e-01,5.644509e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.524447e+01,1.522296e+01,1.474761e+01,10441100005
3.811114970000e+08,3.811115580000e+08,4.786885e+01,8.858529e-01,4.311475e+01,8.407136e-01,6.704918e+00,1.334426e+01,1.304918e+01,7.786885e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.006850e-01,5.534808e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.520048e+01,1.528288e+01,1.463982e+01,10441100005
3.811115580000e+08,3.811116190000e+08,4.724590e+01,8.800699e-01,4.170492e+01,8.268538e-01,6.754098e+00,1.367213e+01,1.259016e+01,6.901639e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.827204e-01,5.993437e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.525901e+01,1.524107e+01,1.453824e+01,10441100005
3.811116190000e+08,3.811116800000e+08,4.696721e+01,8.774704e-01,4.191803e+01,8.289638e-01,6.262295e+00,1.250820e+01,1.308197e+01,7.491803e+00,2.393443e+00,1.803279e-01,0.000000e+00,8.924956e-01,5.787004e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.535025e+01,1.524479e+01,1.471755e+01,10441100005
3.811116800000e+08,3.811117410000e+08,4.983607e+01,9.038721e-01,4.444262e+01,8.535617e-01,6.819672e+00,1.418033e+01,1.318033e+01,7.786885e+00,2.114754e+00,3.606557e-01,0.000000e+00,8.917763e-01,5.634460e-03,2.030000e+01,1.420000e+01,1.001000e+03,1.535151e+01,1.524422e+01,1.465292e+01,10441100005
