#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811069410219e+08,3.811079269716e+08,9.859497230649e+02,48003,47998,42913,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441000001,0,0,0
2,3.811079320183e+08,3.811089309970e+08,9.989787073731e+02,47970,47967,42864,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441000002,0,0,0
3,3.811089370472e+08,3.811099389526e+08,1.001905367196e+03,47993,47990,42981,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441000003,0,0,0
4,3.811099440596e+08,3.811109419883e+08,9.979286445379e+02,47975,47973,42829,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441000004,0,0,0
5,3.811109480364e+08,3.811119399717e+08,9.919353267550e+02,47967,47962,42977,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100005,0,0,0
6,3.811119460237e+08,3.811129339904e+08,9.879666993618e+02,48012,48006,42949,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100006,0,0,0
7,3.811129390225e+08,3.811139289861e+08,9.899635786414e+02,48008,48002,43033,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100007,0,0,0
8,3.811139340730e+08,3.811149299759e+08,9.959028718472e+02,47957,47952,43066,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100008,0,0,0
9,3.811149360231e+08,3.811159249872e+08,9.889640648365e+02,47967,47961,42959,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100009,0,0,0
10,3.811159310372e+08,3.811169179700e+08,9.869327912331e+02,48009,48004,42980,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100010,0,0,0
11,3.811169230245e+08,3.811179129872e+08,9.899626260400e+02,47955,47950,42931,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100011,0,0,0
12,3.811179191003e+08,3.811189069871e+08,9.878868752122e+02,47970,47966,42822,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100012,0,0,0
13,3.811189130182e+08,3.811199059783e+08,9.929600765109e+02,47967,47960,42939,7,7,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100013,0,0,0
14,3.811199120782e+08,3.811209069852e+08,9.949070208669e+02,48005,48002,43002,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100014,0,0,0
15,3.811209120300e+08,3.811219019766e+08,9.899465541840e+02,48003,47998,42975,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100015,0,0,0
16,3.811219070299e+08,3.811228939889e+08,9.869590021372e+02,47997,47994,43107,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100016,0,0,0
17,3.811229000285e+08,3.811238809591e+08,9.809306285977e+02,48007,48002,43140,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100017,0,0,0
18,3.811238870258e+08,3.811248759533e+08,9.889275003672e+02,48018,48013,43184,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100018,0,0,0
19,3.811248810174e+08,3.811258659850e+08,9.849676788449e+02,48000,47998,43138,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100019,0,0,0
20,3.811258720201e+08,3.811268649535e+08,9.929334211946e+02,47963,47963,43124,0,0,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100020,0,0,0
21,3.811268710281e+08,3.811278599984e+08,9.889703463912e+02,47975,47972,43022,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100021,0,0,0
22,3.811278660312e+08,3.811288569581e+08,9.909269546270e+02,47979,47977,43001,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100022,0,0,0
23,3.811288630268e+08,3.811298619930e+08,9.989662704468e+02,47981,47981,42914,0,0,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100023,0,0,0
24,3.811298671266e+08,3.811308639446e+08,9.968180402517e+02,47971,47968,43099,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100024,0,0,0
25,3.811308700190e+08,3.811318659545e+08,9.959355131388e+02,47981,47977,43047,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100025,0,0,0
26,3.811318710224e+08,3.811328679962e+08,9.969738891125e+02,47991,47986,42968,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100026,0,0,0
27,3.811328730350e+08,3.811338679961e+08,9.949610926509e+02,47984,47972,43109,12,12,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100027,0,0,0
28,3.811338740158e+08,3.811341609828e+08,2.869669761658e+02,13744,13742,12119,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100028,0,0,0
29,3.811341740602e+08,3.811351759809e+08,1.001920705378e+03,47994,47981,43005,13,13,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100029,0,0,0
30,3.811351810268e+08,3.811361819575e+08,1.000930689156e+03,47950,47943,42681,7,7,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100030,0,0,0
31,3.811361880339e+08,3.811371949944e+08,1.006960511923e+03,47935,47934,42978,1,1,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100031,0,0,0
32,3.811372010447e+08,3.811381019677e+08,9.009229777455e+02,43062,43061,38560,1,1,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100032,0,0,0
33,3.811381140466e+08,3.811391249757e+08,1.010929095089e+03,47957,47954,42976,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100033,0,0,0
34,3.811391300329e+08,3.811401449631e+08,1.014930184186e+03,47914,47911,42790,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100034,0,0,0
35,3.811401510817e+08,3.811411589629e+08,1.007881157160e+03,47942,47937,42861,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100035,0,0,0
36,3.811411650207e+08,3.811421799909e+08,1.014970111549e+03,47947,47940,43044,7,7,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100036,0,0,0
37,3.811421860306e+08,3.811431979982e+08,1.011967618108e+03,47970,47962,43161,8,8,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100037,0,0,0
38,3.811432080447e+08,3.811442299914e+08,1.021946641803e+03,47941,47937,42921,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100038,0,0,0
39,3.811442350421e+08,3.811448439876e+08,6.089454132318e+02,28846,28843,25716,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100039,0,0,0
40,3.811448560383e+08,3.811458659993e+08,1.009960989535e+03,47982,47974,43033,8,8,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100040,0,0,0
41,3.811458710341e+08,3.811468919985e+08,1.020964422524e+03,47945,47942,43117,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100041,0,0,0
42,3.811468970235e+08,3.811479079733e+08,1.010949838221e+03,47962,47956,43061,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100042,0,0,0
43,3.811479130418e+08,3.811489239325e+08,1.010890693545e+03,47934,47928,43095,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100043,0,0,0
44,3.811489300419e+08,3.811490289929e+08,9.895105254650e+01,4565,4564,3844,1,1,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100044,0,0,0
45,3.811499580228e+08,3.811509719720e+08,1.013949180663e+03,47932,47927,42996,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10441100045,0,0,0
46,3.811509780238e+08,3.811519919713e+08,1.013947474957e+03,47930,47924,42934,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.202955e+00,10441100046,0,0,0
47,3.811519980162e+08,3.811530119948e+08,1.013978587806e+03,47924,47916,43052,8,8,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10441100047,0,0,0
48,3.811530180155e+08,3.811540299615e+08,1.011945952892e+03,47975,47969,43016,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10441100048,0,0,0
49,3.811540350391e+08,3.811550089560e+08,9.739169412851e+02,46250,46247,41587,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.576409e+00,10441100049,0,0,0
50,3.811550210196e+08,3.811560269691e+08,1.005949542940e+03,47984,47980,42964,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.305858e+00,10441100050,0,0,0
51,3.811560320419e+08,3.811570429953e+08,1.010953458488e+03,47974,47967,42968,7,7,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.772728e+00,10441100051,0,0,0
52,3.811570480254e+08,3.811580559752e+08,1.007949867129e+03,47947,47945,42877,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100052,0,0,0
53,3.811580620952e+08,3.811590709367e+08,1.008841512382e+03,47917,47915,43012,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100053,0,0,0
54,3.811590770515e+08,3.811600839750e+08,1.006923429549e+03,47952,47948,43024,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100054,0,0,0
55,3.811600900672e+08,3.811606409967e+08,5.509294307828e+02,26121,26119,23187,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100055,0,0,0
56,3.811606530595e+08,3.811616589485e+08,1.005889046669e+03,47948,47946,43001,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100056,0,0,0
57,3.811616650349e+08,3.811626769955e+08,1.011960586965e+03,47946,47944,42963,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100057,0,0,0
58,3.811626830374e+08,3.811636969894e+08,1.013951999605e+03,47950,47946,43059,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100058,0,0,0
59,3.811637020255e+08,3.811647129956e+08,1.010970100999e+03,47933,47930,43018,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100059,0,0,0
60,3.811647190692e+08,3.811657249874e+08,1.005918129265e+03,47969,47965,42866,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100060,0,0,0
61,3.811657300532e+08,3.811667359858e+08,1.005932607412e+03,47961,47958,42827,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100061,0,0,0
62,3.811667410202e+08,3.811675189937e+08,7.779734908342e+02,36786,36782,32805,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100062,0,0,0
63,3.811675320433e+08,3.811685509761e+08,1.018932796538e+03,47957,47951,43081,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100063,0,0,0
64,3.811685560216e+08,3.811695669993e+08,1.010977760196e+03,47932,47927,42778,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100064,0,0,0
65,3.811695730183e+08,3.811705809612e+08,1.007942880392e+03,47951,47946,43152,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100065,0,0,0
66,3.811705870281e+08,3.811715929732e+08,1.005945123672e+03,47989,47982,42928,7,7,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100066,0,0,0
67,3.811715980294e+08,3.811719949971e+08,3.969676048756e+02,18869,18864,16729,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100067,0,0,0
69,3.811720250234e+08,3.811730239989e+08,9.989754894376e+02,47954,47948,42950,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100069,0,0,0
70,3.811730300179e+08,3.811740379599e+08,1.007942004442e+03,47971,47966,43024,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100070,0,0,0
71,3.811740430175e+08,3.811750459417e+08,1.002924239695e+03,47948,47943,42973,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100071,0,0,0
72,3.811750520299e+08,3.811760619962e+08,1.009966372013e+03,47950,47947,42890,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100072,0,0,0
73,3.811760680277e+08,3.811770719840e+08,1.003956330240e+03,47960,47956,42963,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100073,0,0,0
74,3.811770780183e+08,3.811780889777e+08,1.010959404290e+03,47963,47958,43033,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100074,0,0,0
75,3.811780940315e+08,3.811790959837e+08,1.001952144861e+03,47994,47989,42784,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100075,0,0,0
76,3.811791010187e+08,3.811801059833e+08,1.004964574039e+03,47977,47973,42787,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100076,0,0,0
77,3.811801110214e+08,3.811811149934e+08,1.003972004592e+03,47963,47950,43053,13,13,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100077,0,0,0
78,3.811811210233e+08,3.811821239924e+08,1.002969091713e+03,47963,47959,42953,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100078,0,0,0
79,3.811821290352e+08,3.811831379707e+08,1.008935469568e+03,47945,47939,42946,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955446e+00,10441100079,0,0,0
80,3.811831440496e+08,3.811841519594e+08,1.007909758866e+03,47945,47940,43053,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.365709e+00,10441100080,0,0,0
81,3.811841580282e+08,3.811851629837e+08,1.004955449045e+03,47943,47941,43032,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.663024e+00,10441100081,0,0,0
82,3.811851690368e+08,3.811861779917e+08,1.008954968393e+03,47937,47933,43008,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100082,0,0,0
83,3.811861840226e+08,3.811871979870e+08,1.013964324176e+03,47971,47967,42907,4,4,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.895566e+00,10441100083,0,0,0
84,3.811872030203e+08,3.811882139908e+08,1.010970508873e+03,47952,47949,42931,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100084,0,0,0
85,3.811882200354e+08,3.811892289968e+08,1.008961379170e+03,47964,47958,42892,6,6,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100085,0,0,0
86,3.811892340245e+08,3.811902429660e+08,1.008941486061e+03,47956,47948,43098,8,8,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100086,0,0,0
87,3.811902480339e+08,3.811912629960e+08,1.014962108850e+03,47956,47953,42856,3,3,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.921260e+00,10441100087,0,0,0
88,3.811912680233e+08,3.811922689899e+08,1.000966588557e+03,47965,47960,42970,5,5,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.735529e+00,10441100088,0,0,0
89,3.811922740537e+08,3.811932839679e+08,1.009914151549e+03,47958,47956,43017,2,2,0,1,e,C,2019,1,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.614244e+00,10441100089,0,0,0
1,3.811932890253e+08,3.811942999678e+08,1.010942534208e+03,47948,47940,42787,8,8,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100001,0,0,0
2,3.811943060344e+08,3.811953079999e+08,1.001965497315e+03,47965,47960,42805,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100002,0,0,0
3,3.811953130208e+08,3.811963089979e+08,9.959770489931e+02,47955,47951,42926,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100003,0,0,0
4,3.811963150251e+08,3.811973229963e+08,1.007971228421e+03,47951,47946,43083,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441100004,0,0,0
5,3.811973290218e+08,3.811983329500e+08,1.003928180456e+03,47971,47963,42743,8,8,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200005,0,0,0
6,3.811983380268e+08,3.811993349933e+08,9.969664687514e+02,48004,47999,43043,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200006,0,0,0
7,3.811993400223e+08,3.812003389317e+08,9.989094295502e+02,47952,47948,42968,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200007,0,0,0
8,3.812003450257e+08,3.812013429860e+08,9.979603115320e+02,48002,47999,43089,3,3,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200008,0,0,0
9,3.812013480213e+08,3.812023419931e+08,9.939718384147e+02,47972,47968,43051,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200009,0,0,0
10,3.812023480716e+08,3.812033449978e+08,9.969261931777e+02,47962,47957,42945,5,5,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200010,0,0,0
11,3.812033510179e+08,3.812043489786e+08,9.979607186317e+02,47966,47960,42959,6,6,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200011,0,0,0
12,3.812043550199e+08,3.812053449973e+08,9.899773755670e+02,48012,48008,42996,4,4,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200012,0,0,0
13,3.812053500248e+08,3.812063439404e+08,9.939156027436e+02,48006,47999,43070,7,7,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200013,0,0,0
14,3.812063490477e+08,3.812073389795e+08,9.899317910075e+02,47970,47964,43075,6,6,0,1,e,C,2019,1,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10441200014,0,0,0
