#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811068000000e+08,2.030000e+01,1.420000e+01,1.001000e+03,10441000001
3.811068000000e+08,2.030000e+01,1.420000e+01,1.001000e+03,10441000002
3.811080000000e+08,2.030000e+01,1.420000e+01,1.001000e+03,10441000003
3.811092000000e+08,2.030000e+01,1.420000e+01,1.001000e+03,10441000004
3.811104000000e+08,2.030000e+01,1.420000e+01,1.001000e+03,10441100005
3.811116000000e+08,2.030000e+01,1.420000e+01,1.001000e+03,10441100006
3.811128000000e+08,2.020000e+01,1.420000e+01,1.001000e+03,10441100007
3.811128000000e+08,2.020000e+01,1.420000e+01,1.001000e+03,10441100008
3.811140000000e+08,2.020000e+01,1.420000e+01,1.001000e+03,10441100009
3.811152000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100010
3.811164000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100011
3.811176000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100012
3.811188000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100013
3.811188000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100014
3.811200000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100015
3.811212000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100016
3.811224000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100017
3.811236000000e+08,2.010000e+01,1.420000e+01,1.001000e+03,10441100018
3.811248000000e+08,2.000000e+01,1.420000e+01,1.001000e+03,10441100019
3.811248000000e+08,2.000000e+01,1.420000e+01,1.001000e+03,10441100020
3.811260000000e+08,2.000000e+01,1.420000e+01,1.001000e+03,10441100021
3.811272000000e+08,2.000000e+01,1.420000e+01,1.001000e+03,10441100022
3.811284000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441100023
3.811296000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441100024
3.811308000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441100025
3.811308000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441100026
3.811320000000e+08,2.000000e+01,1.420000e+01,1.003000e+03,10441100027
3.811332000000e+08,2.000000e+01,1.420000e+01,1.003000e+03,10441100028
3.811332000000e+08,2.000000e+01,1.420000e+01,1.003000e+03,10441100029
3.811344000000e+08,1.990000e+01,1.420000e+01,1.004000e+03,10441100030
3.811356000000e+08,1.990000e+01,1.420000e+01,1.004000e+03,10441100031
3.811356000000e+08,1.990000e+01,1.420000e+01,1.004000e+03,10441100032
3.811380000000e+08,1.990000e+01,1.420000e+01,1.005000e+03,10441100033
3.811380000000e+08,1.990000e+01,1.420000e+01,1.005000e+03,10441100034
3.811380000000e+08,1.990000e+01,1.420000e+01,1.005000e+03,10441100035
3.811404000000e+08,1.990000e+01,1.420000e+01,1.006000e+03,10441100036
3.811416000000e+08,1.990000e+01,1.420000e+01,1.006000e+03,10441100037
3.811428000000e+08,1.990000e+01,1.420000e+01,1.006000e+03,10441100038
3.811440000000e+08,2.000000e+01,1.420000e+01,1.006000e+03,10441100039
3.811440000000e+08,2.000000e+01,1.420000e+01,1.006000e+03,10441100040
3.811452000000e+08,1.990000e+01,1.420000e+01,1.006000e+03,10441100041
3.811464000000e+08,1.990000e+01,1.420000e+01,1.007000e+03,10441100042
3.811476000000e+08,2.000000e+01,1.420000e+01,1.007000e+03,10441100043
3.811488000000e+08,2.000000e+01,1.420000e+01,1.007000e+03,10441100044
3.811488000000e+08,2.000000e+01,1.420000e+01,1.007000e+03,10441100045
3.811500000000e+08,2.000000e+01,1.420000e+01,1.007000e+03,10441100046
3.811512000000e+08,2.000000e+01,1.420000e+01,1.007000e+03,10441100047
3.811524000000e+08,2.000000e+01,1.420000e+01,1.006000e+03,10441100048
3.811536000000e+08,2.000000e+01,1.420000e+01,1.006000e+03,10441100049
3.811548000000e+08,2.010000e+01,1.420000e+01,1.006000e+03,10441100050
3.811560000000e+08,2.010000e+01,1.420000e+01,1.006000e+03,10441100051
3.811560000000e+08,2.010000e+01,1.420000e+01,1.006000e+03,10441100052
3.811572000000e+08,2.020000e+01,1.420000e+01,1.006000e+03,10441100053
3.811584000000e+08,2.020000e+01,1.420000e+01,1.005000e+03,10441100054
3.811596000000e+08,2.030000e+01,1.420000e+01,1.005000e+03,10441100055
3.811596000000e+08,2.030000e+01,1.420000e+01,1.005000e+03,10441100056
3.811608000000e+08,2.030000e+01,1.420000e+01,1.005000e+03,10441100057
3.811620000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100058
3.811632000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100059
3.811644000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100060
3.811656000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10441100061
3.811656000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10441100062
3.811668000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10441100063
3.811680000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10441100064
3.811692000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10441100065
3.811704000000e+08,2.040000e+01,1.420000e+01,1.005000e+03,10441100066
3.811704000000e+08,2.040000e+01,1.420000e+01,1.005000e+03,10441100067
3.811716000000e+08,2.040000e+01,1.420000e+01,1.005000e+03,10441100069
3.811728000000e+08,2.040000e+01,1.420000e+01,1.005000e+03,10441100070
3.811740000000e+08,2.040000e+01,1.420000e+01,1.005000e+03,10441100071
3.811740000000e+08,2.040000e+01,1.420000e+01,1.005000e+03,10441100072
3.811752000000e+08,2.040000e+01,1.420000e+01,1.006000e+03,10441100073
3.811764000000e+08,2.030000e+01,1.420000e+01,1.005000e+03,10441100074
3.811776000000e+08,2.030000e+01,1.420000e+01,1.005000e+03,10441100075
3.811788000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100076
3.811800000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100077
3.811800000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100078
3.811812000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100079
3.811824000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100080
3.811836000000e+08,2.030000e+01,1.420000e+01,1.006000e+03,10441100081
3.811848000000e+08,2.020000e+01,1.420000e+01,1.006000e+03,10441100082
3.811860000000e+08,2.020000e+01,1.420000e+01,1.006000e+03,10441100083
3.811860000000e+08,2.020000e+01,1.420000e+01,1.006000e+03,10441100084
3.811872000000e+08,2.020000e+01,1.420000e+01,1.006000e+03,10441100085
3.811884000000e+08,2.020000e+01,1.420000e+01,1.005000e+03,10441100086
3.811896000000e+08,2.020000e+01,1.420000e+01,1.005000e+03,10441100087
3.811908000000e+08,2.020000e+01,1.420000e+01,1.005000e+03,10441100088
3.811920000000e+08,2.010000e+01,1.420000e+01,1.005000e+03,10441100089
3.811932000000e+08,2.010000e+01,1.420000e+01,1.005000e+03,10441100001
3.811932000000e+08,2.010000e+01,1.420000e+01,1.005000e+03,10441100002
3.811944000000e+08,2.010000e+01,1.420000e+01,1.005000e+03,10441100003
3.811956000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441100004
3.811968000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441200005
3.811980000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441200006
3.811992000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441200007
3.811992000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441200008
3.812004000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441200009
3.812016000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441200010
3.812028000000e+08,2.010000e+01,1.420000e+01,1.004000e+03,10441200011
3.812040000000e+08,2.010000e+01,1.420000e+01,1.003000e+03,10441200012
3.812052000000e+08,2.000000e+01,1.420000e+01,1.003000e+03,10441200013
3.812052000000e+08,2.000000e+01,1.420000e+01,1.003000e+03,10441200014
3.812064000000e+08,2.000000e+01,1.420000e+01,1.003000e+03,10441200015
3.812076000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200016
3.812088000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200017
3.812100000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200018
3.812112000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200019
3.812112000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200020
3.812124000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200021
3.812136000000e+08,1.990000e+01,1.420000e+01,1.001000e+03,10441200022
3.812148000000e+08,1.990000e+01,1.420000e+01,1.001000e+03,10441200023
3.812160000000e+08,1.990000e+01,1.420000e+01,1.001000e+03,10441200024
3.812172000000e+08,1.990000e+01,1.420000e+01,1.001000e+03,10441200025
3.812172000000e+08,1.990000e+01,1.420000e+01,1.001000e+03,10441200026
3.812184000000e+08,1.990000e+01,1.420000e+01,1.001000e+03,10441200027
3.812196000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200029
3.812208000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200030
3.812220000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200031
3.812232000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200032
3.812232000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200033
3.812244000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200034
3.812256000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200035
3.812268000000e+08,1.990000e+01,1.420000e+01,1.002000e+03,10441200036
3.812280000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200037
3.812280000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200038
3.812292000000e+08,2.000000e+01,1.420000e+01,1.002000e+03,10441200039
3.812304000000e+08,2.000000e+01,1.420000e+01,1.003000e+03,10441200040
3.812316000000e+08,2.010000e+01,1.420000e+01,1.003000e+03,10441200041
3.812328000000e+08,2.010000e+01,1.420000e+01,1.003000e+03,10441200042
3.812340000000e+08,2.010000e+01,1.420000e+01,1.003000e+03,10441200043
3.812340000000e+08,2.010000e+01,1.420000e+01,1.003000e+03,10441200044
3.812340000000e+08,2.010000e+01,1.420000e+01,1.003000e+03,10441200045
3.812352000000e+08,2.020000e+01,1.420000e+01,1.003000e+03,10441200047
3.812364000000e+08,2.020000e+01,1.420000e+01,1.003000e+03,10441200048
3.812376000000e+08,2.030000e+01,1.420000e+01,1.003000e+03,10441200049
3.812388000000e+08,2.030000e+01,1.420000e+01,1.003000e+03,10441200050
3.812388000000e+08,2.030000e+01,1.420000e+01,1.003000e+03,10441200051
3.812400000000e+08,2.040000e+01,1.420000e+01,1.003000e+03,10441200052
3.812412000000e+08,2.040000e+01,1.420000e+01,1.003000e+03,10441200053
3.812424000000e+08,2.040000e+01,1.420000e+01,1.003000e+03,10441200054
3.812424000000e+08,2.040000e+01,1.420000e+01,1.003000e+03,10441200055
3.812436000000e+08,2.040000e+01,1.420000e+01,1.003000e+03,10441200056
3.812448000000e+08,2.050000e+01,1.420000e+01,1.002000e+03,10441200057
3.812460000000e+08,2.050000e+01,1.420000e+01,1.003000e+03,10441200058
3.812460000000e+08,2.050000e+01,1.420000e+01,1.003000e+03,10441200059
3.812472000000e+08,2.050000e+01,1.420000e+01,1.003000e+03,10441200060
3.812484000000e+08,2.050000e+01,1.420000e+01,1.003000e+03,10441200061
3.812496000000e+08,2.050000e+01,1.420000e+01,1.003000e+03,10441200062
3.812508000000e+08,2.050000e+01,1.420000e+01,1.003000e+03,10441200063
3.812532000000e+08,2.050000e+01,1.420000e+01,1.004000e+03,10441200066
