#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239066540036e+08,3.239070339916e+08,3.799880051017e+02,11870,10381,5734,1489,1489,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800001,0,0,0
2,3.239070441082e+08,3.239074129442e+08,3.688359844089e+02,11550,10111,5765,1439,1439,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800002,0,0,0
3,3.239074230040e+08,3.239075568914e+08,1.338873575330e+02,4218,3661,1720,557,557,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800003,0,0,0
4,3.239075670264e+08,3.239080369350e+08,4.699085324407e+02,14636,12925,7251,1711,1711,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800004,0,0,0
6,3.239080850125e+08,3.239084369941e+08,3.519816642404e+02,10802,9476,5141,1326,1326,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800006,0,0,0
7,3.239084470814e+08,3.239089029489e+08,4.558675223589e+02,14149,12378,6821,1771,1771,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800007,0,0,0
9,3.239089590054e+08,3.239096699941e+08,7.109886252284e+02,21963,19174,10945,2789,2789,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800009,0,0,0
11,3.239097820577e+08,3.239106579956e+08,8.759379529953e+02,27296,23911,13564,3385,3385,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800011,0,0,0
12,3.239106680188e+08,3.239108779880e+08,2.099691801667e+02,6494,5764,2909,730,730,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800012,0,0,0
13,3.239108880339e+08,3.239122119555e+08,1.323921558440e+03,41348,36039,20809,5309,5309,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800013,0,0,0
14,3.239122230278e+08,3.239125159820e+08,2.929541959763e+02,9118,7961,4413,1157,1157,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800014,0,0,0
15,3.239125260017e+08,3.239126899978e+08,1.639960691929e+02,5176,4530,2332,646,646,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800015,0,0,0
16,3.239127000450e+08,3.239138789213e+08,1.178876317084e+03,36994,32354,18075,4640,4640,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374800016,0,0,0
17,3.239138890662e+08,3.239140749945e+08,1.859282802343e+02,5722,5040,2675,682,682,0,2,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900017,0,0,0
18,3.239140850033e+08,3.239150309604e+08,9.459571096897e+02,29486,25788,14882,3698,3698,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900018,0,0,0
19,3.239150410752e+08,3.239156499989e+08,6.089237116575e+02,19198,16828,9058,2370,2370,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900019,0,0,0
21,3.239157200287e+08,3.239165129947e+08,7.929659493566e+02,24918,21833,12307,3085,3085,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900021,0,0,0
22,3.239165230224e+08,3.239170999796e+08,5.769571892023e+02,18046,15833,8893,2213,2213,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900022,0,0,0
23,3.239171110340e+08,3.239172889223e+08,1.778883093596e+02,5555,4832,2233,723,723,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900023,0,0,0
24,3.239172990185e+08,3.239179079782e+08,6.089596757889e+02,19047,16691,9372,2356,2356,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900024,0,0,0
25,3.239179190076e+08,3.239183399980e+08,4.209903349876e+02,12926,11334,6394,1592,1592,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900025,0,0,0
26,3.239183501107e+08,3.239189409637e+08,5.908530349731e+02,18380,16116,9209,2264,2264,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900026,0,0,0
27,3.239189520278e+08,3.239194769567e+08,5.249289020896e+02,16332,14367,8114,1965,1965,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900027,0,0,0
28,3.239194870490e+08,3.239210029164e+08,1.515867321908e+03,46961,41036,23973,5925,5925,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900028,0,0,0
29,3.239210060179e+08,3.239225129632e+08,1.506945229948e+03,46978,41208,23514,5770,5770,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900029,0,0,0
30,3.239225160059e+08,3.239240219928e+08,1.505986869752e+03,46978,41046,23762,5932,5932,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900030,0,0,0
31,3.239240250024e+08,3.239244959617e+08,4.709592389464e+02,14943,13017,7017,1926,1926,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900031,0,0,0
32,3.239245060456e+08,3.239254119149e+08,9.058692951798e+02,28471,24860,14339,3611,3611,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900032,0,0,0
33,3.239254220170e+08,3.239269239619e+08,1.501944886982e+03,46998,41095,23670,5903,5903,0,3,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900033,0,0,0
34,3.239269270050e+08,3.239283159873e+08,1.388982307494e+03,43294,37853,21762,5441,5441,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900034,0,0,0
35,3.239283271034e+08,3.239285849323e+08,2.578289216757e+02,7952,6973,3648,979,979,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900035,0,0,0
36,3.239285950111e+08,3.239293139975e+08,7.189864375591e+02,22104,19352,11378,2752,2752,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900036,0,0,0
37,3.239293240304e+08,3.239297029987e+08,3.789683024287e+02,11726,10251,5787,1475,1475,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900037,0,0,0
40,3.239298380072e+08,3.239309849937e+08,1.146986476958e+03,35245,30826,18243,4419,4419,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900040,0,0,0
41,3.239313720003e+08,3.239328939792e+08,1.521978936195e+03,46932,41226,24227,5706,5706,0,5,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900041,0,0,0
42,3.239328980617e+08,3.239344229464e+08,1.524884665191e+03,46938,41068,23696,5870,5870,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900042,0,0,0
43,3.239344260047e+08,3.239352839877e+08,8.579830168486e+02,26261,23019,12763,3242,3242,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900043,0,0,0
44,3.239352941100e+08,3.239366139488e+08,1.319838749528e+03,40782,35628,20792,5154,5154,0,2,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900044,0,0,0
45,3.239366240261e+08,3.239370309995e+08,4.069733914137e+02,12611,11089,5630,1522,1522,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900045,0,0,0
46,3.239370410122e+08,3.239373459525e+08,3.049402515888e+02,9454,8302,4453,1152,1152,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900046,0,0,0
47,3.239373560448e+08,3.239375429875e+08,1.869427452683e+02,5774,5015,2607,759,759,0,2,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900047,0,0,0
48,3.239375530557e+08,3.239377339314e+08,1.808756918311e+02,5695,4978,2544,717,717,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961538e+00,12374900048,0,0,0
50,3.239378560323e+08,3.239384559652e+08,5.999329365492e+02,18447,16126,9314,2321,2321,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988352e+00,12374900050,0,0,0
51,3.239384660208e+08,3.239387059874e+08,2.399666317105e+02,7363,6407,3484,956,956,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900051,0,0,0
52,3.239387170166e+08,3.239398709863e+08,1.153969718456e+03,35545,31253,18510,4292,4292,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993940e+00,12374900052,0,0,0
53,3.239398810646e+08,3.239403109924e+08,4.299278073311e+02,13296,11639,6695,1657,1657,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.577726e+00,12374900053,0,0,0
55,3.239403920215e+08,3.239412108847e+08,8.188632258773e+02,25007,21876,12687,3131,3131,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900055,0,0,0
56,3.239412210136e+08,3.239420939992e+08,8.729855682254e+02,26677,23348,13868,3329,3329,0,4,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991972e+00,12374900056,0,0,0
57,3.239421040097e+08,3.239431029366e+08,9.989269439578e+02,30475,26796,16150,3679,3679,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993000e+00,12374900057,0,0,0
58,3.239431130312e+08,3.239434639957e+08,3.509644926190e+02,10626,9348,5154,1278,1278,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900058,0,0,0
60,3.239435610340e+08,3.239451009134e+08,1.539879357874e+03,46912,41188,24580,5724,5724,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990916e+00,12374900060,0,0,0
61,3.239451040293e+08,3.239456719754e+08,5.679460868239e+02,17041,15008,8826,2033,2033,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.913882e+00,12374900061,0,0,0
62,3.239456820339e+08,3.239461079856e+08,4.259517778754e+02,12739,11207,6493,1532,1532,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900062,0,0,0
63,3.239461180058e+08,3.239464569770e+08,3.389712213278e+02,10399,9141,4968,1258,1258,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900063,0,0,0
64,3.239464670463e+08,3.239470659802e+08,5.989339460135e+02,18265,16032,9269,2233,2233,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.848333e+00,12374900064,0,0,0
65,3.239470760026e+08,3.239484729869e+08,1.396984318376e+03,42502,37335,22474,5167,5167,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.253934e+00,12374900065,0,0,0
66,3.239484831306e+08,3.239500229660e+08,1.539835374177e+03,46906,41214,25028,5692,5692,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990916e+00,12374900066,0,0,0
67,3.239500260160e+08,3.239515679991e+08,1.541983036757e+03,46890,41167,24636,5723,5723,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900067,0,0,0
68,3.239515710535e+08,3.239524209854e+08,8.499319331646e+02,25996,22823,13532,3173,3173,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900068,0,0,0
69,3.239524310947e+08,3.239534439809e+08,1.012886238098e+03,30496,26807,15685,3689,3689,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900069,0,0,0
70,3.239534540088e+08,3.239545279455e+08,1.073936709404e+03,32713,28704,17447,4009,4009,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900070,0,0,0
71,3.239545380090e+08,3.239555459959e+08,1.007986888885e+03,30992,27197,16691,3795,3795,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900071,0,0,0
72,3.239555560518e+08,3.239556899972e+08,1.339454528093e+02,4169,3665,1891,504,504,0,2,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900072,0,0,0
74,3.239557880131e+08,3.239564869592e+08,6.989461856484e+02,21365,18731,10682,2634,2634,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900074,0,0,0
75,3.239564982192e+08,3.239580319578e+08,1.533738550425e+03,46910,41077,24264,5833,5833,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900075,0,0,0
76,3.239580350097e+08,3.239595559937e+08,1.520983970761e+03,46947,41036,23498,5911,5911,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900076,0,0,0
77,3.239595590732e+08,3.239606698687e+08,1.110795429647e+03,34009,29765,17076,4244,4244,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900077,0,0,0
78,3.239606810533e+08,3.239617229375e+08,1.041884267867e+03,32127,28131,16889,3996,3996,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900078,0,0,0
80,3.239617570029e+08,3.239629989080e+08,1.241905151486e+03,37866,33105,19222,4761,4761,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900080,0,0,0
81,3.239630090165e+08,3.239633908621e+08,3.818456603289e+02,11753,10279,5651,1474,1474,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900081,0,0,0
82,3.239634010236e+08,3.239637739835e+08,3.729598650336e+02,11535,10141,5931,1394,1394,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900082,0,0,0
83,3.239637840006e+08,3.239642689266e+08,4.849259959459e+02,14946,13107,7406,1839,1839,0,2,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900083,0,0,0
84,3.239642800042e+08,3.239658059853e+08,1.525981058300e+03,46917,41041,24214,5876,5876,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900084,0,0,0
85,3.239658100489e+08,3.239673459899e+08,1.535940984011e+03,46923,41057,24508,5866,5866,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995447e+00,12374900085,0,0,0
87,3.239674120525e+08,3.239688609913e+08,1.448938852489e+03,44422,38861,22398,5561,5561,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995174e+00,12374900087,0,0,0
90,3.239689430009e+08,3.239704689682e+08,1.525967342019e+03,46934,41019,23769,5915,5915,0,5,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990809e+00,12374900090,0,0,0
91,3.239704731378e+08,3.239718689986e+08,1.395860792518e+03,42946,37603,22025,5343,5343,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979956e+00,12374900091,0,0,0
92,3.239718800255e+08,3.239719898322e+08,1.098067723513e+02,3364,2910,1499,454,454,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900092,0,0,0
93,3.239720000518e+08,3.239735149839e+08,1.514932114720e+03,46950,41086,23929,5864,5864,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900093,0,0,0
94,3.239735190354e+08,3.239749149853e+08,1.395949989557e+03,42557,37374,21865,5183,5183,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900094,0,0,0
95,3.239749250000e+08,3.239755129782e+08,5.879782307744e+02,18037,15721,8830,2316,2316,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900095,0,0,0
96,3.239755230188e+08,3.239765989937e+08,1.075974823475e+03,32978,28905,16630,4073,4073,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993500e+00,12374900096,0,0,0
97,3.239766090092e+08,3.239773069623e+08,6.979531024098e+02,21414,18534,10503,2880,2880,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900097,0,0,0
98,3.239773170275e+08,3.239782979692e+08,9.809417502880e+02,30232,26326,15283,3906,3906,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900098,0,0,0
99,3.239783080361e+08,3.239790269941e+08,7.189579536915e+02,22099,19373,11269,2726,2726,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990277e+00,12374900099,0,0,0
101,3.239790840013e+08,3.239792049896e+08,1.209882829189e+02,3750,3272,1622,478,478,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900101,0,0,0
103,3.239792510142e+08,3.239807809743e+08,1.529960121632e+03,46905,41059,24353,5846,5846,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900103,0,0,0
104,3.239807850009e+08,3.239823239734e+08,1.538972480357e+03,46897,41090,23992,5807,5807,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900104,0,0,0
105,3.239823280576e+08,3.239827079919e+08,3.799342793226e+02,11591,10170,5845,1421,1421,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900105,0,0,0
107,3.239828220053e+08,3.239832779770e+08,4.559716678858e+02,13880,12138,6708,1742,1742,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900107,0,0,0
108,3.239832880114e+08,3.239838159706e+08,5.279591963887e+02,16058,14039,7586,2019,2019,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900108,0,0,0
109,3.239838260013e+08,3.239840399927e+08,2.139914258122e+02,6437,5661,2996,776,776,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900109,0,0,0
111,3.239841230183e+08,3.239847217737e+08,5.987553879619e+02,18278,16074,9163,2204,2204,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900111,0,0,0
112,3.239847330041e+08,3.239848619779e+08,1.289737688899e+02,3955,3454,1907,501,501,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900112,0,0,0
113,3.239848720019e+08,3.239852099766e+08,3.379746960998e+02,10281,8966,5104,1315,1315,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900113,0,0,0
114,3.239852200113e+08,3.239865919979e+08,1.371986601412e+03,41779,36455,21250,5324,5324,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900114,0,0,0
115,3.239866020072e+08,3.239875489555e+08,9.469482763410e+02,29093,25596,14729,3497,3497,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992616e+00,12374900115,0,0,0
116,3.239875600522e+08,3.239880409894e+08,4.809371378422e+02,14712,12872,7137,1840,1840,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900116,0,0,0
117,3.239880510277e+08,3.239895419432e+08,1.490915515780e+03,45482,39789,23659,5693,5693,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995310e+00,12374900117,0,0,0
118,3.239895520065e+08,3.239898779938e+08,3.259873185754e+02,9819,8564,4748,1255,1255,0,1,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900118,0,0,0
119,3.239898880145e+08,3.239907459983e+08,8.579838549495e+02,26310,23034,13307,3276,3276,0,3,e,C,2017,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374900119,0,0,0
