#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239066540000e+08,3.239067150000e+08,2.668852e+01,6.614505e-01,1.465574e+01,4.901612e-01,5.491400e-01,1.233205e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800001
3.239067150000e+08,3.239067760000e+08,2.731148e+01,6.691256e-01,1.534426e+01,5.015429e-01,5.618247e-01,1.215589e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800001
3.239067760000e+08,3.239068370000e+08,2.744262e+01,6.707303e-01,1.514754e+01,4.983175e-01,5.519713e-01,1.215440e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800001
3.239068370000e+08,3.239068980000e+08,2.745902e+01,6.709306e-01,1.508197e+01,4.972377e-01,5.492537e-01,1.215752e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800001
3.239068980000e+08,3.239069590000e+08,2.806557e+01,6.783003e-01,1.516393e+01,4.985871e-01,5.403038e-01,1.204488e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800001
3.239069590000e+08,3.239070200000e+08,2.659016e+01,6.602305e-01,1.491803e+01,4.945280e-01,5.610358e-01,1.232209e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800001
3.239070440000e+08,3.239071050000e+08,2.847541e+01,6.832350e-01,1.631148e+01,5.171086e-01,5.728267e-01,1.186899e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800002
3.239071050000e+08,3.239071660000e+08,2.739344e+01,6.701290e-01,1.603279e+01,5.126720e-01,5.852783e-01,1.205234e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800002
3.239071660000e+08,3.239072270000e+08,2.588525e+01,6.514202e-01,1.481967e+01,4.928950e-01,5.725142e-01,1.244982e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800002
3.239072270000e+08,3.239072880000e+08,2.665574e+01,6.610441e-01,1.467213e+01,4.904352e-01,5.504305e-01,1.233643e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800002
3.239072880000e+08,3.239073490000e+08,2.796721e+01,6.771107e-01,1.616393e+01,5.147645e-01,5.779601e-01,1.195738e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800002
3.239073490000e+08,3.239074100000e+08,2.811475e+01,6.788944e-01,1.578689e+01,5.087253e-01,5.615160e-01,1.198190e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800002
3.239074230000e+08,3.239074840000e+08,2.806557e+01,6.783003e-01,1.288525e+01,4.596015e-01,4.591121e-01,1.204373e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800003
3.239074840000e+08,3.239075450000e+08,2.708197e+01,6.663082e-01,1.290164e+01,4.598938e-01,4.763922e-01,1.228798e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800003
3.239075670000e+08,3.239076280000e+08,2.752459e+01,6.717312e-01,1.473771e+01,4.915300e-01,5.354378e-01,1.217170e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239076280000e+08,3.239076890000e+08,2.701639e+01,6.655011e-01,1.522951e+01,4.996639e-01,5.637136e-01,1.221621e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239076890000e+08,3.239077500000e+08,2.749180e+01,6.713310e-01,1.560656e+01,5.058115e-01,5.676804e-01,1.209728e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239077500000e+08,3.239078110000e+08,2.755738e+01,6.721311e-01,1.527869e+01,5.004701e-01,5.544319e-01,1.212264e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239078110000e+08,3.239078720000e+08,2.742623e+01,6.705298e-01,1.568852e+01,5.071380e-01,5.720263e-01,1.209675e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239078720000e+08,3.239079330000e+08,2.667213e+01,6.612473e-01,1.550820e+01,5.042149e-01,5.814382e-01,1.223032e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239079330000e+08,3.239079940000e+08,2.878688e+01,6.869616e-01,1.600000e+01,5.121475e-01,5.558087e-01,1.185729e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239080850000e+08,3.239081460000e+08,2.788525e+01,6.761178e-01,1.495082e+01,4.950711e-01,5.361552e-01,1.209148e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800006
3.239081460000e+08,3.239082070000e+08,2.767213e+01,6.735291e-01,1.491803e+01,4.945280e-01,5.390995e-01,1.213254e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800006
3.239082070000e+08,3.239082680000e+08,2.629508e+01,6.565568e-01,1.462295e+01,4.896126e-01,5.561097e-01,1.240555e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800006
3.239082680000e+08,3.239083290000e+08,2.659016e+01,6.602305e-01,1.383607e+01,4.762570e-01,5.203453e-01,1.240466e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800006
3.239083290000e+08,3.239083900000e+08,2.636065e+01,6.573750e-01,1.437705e+01,4.854785e-01,5.453980e-01,1.241736e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800006
3.239084470000e+08,3.239085080000e+08,2.706557e+01,6.661066e-01,1.462295e+01,4.896126e-01,5.402786e-01,1.226543e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239085080000e+08,3.239085690000e+08,2.770492e+01,6.739280e-01,1.552459e+01,5.044814e-01,5.603550e-01,1.207367e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239085690000e+08,3.239086300000e+08,2.691803e+01,6.642885e-01,1.478689e+01,4.923494e-01,5.493301e-01,1.227890e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239086300000e+08,3.239086910000e+08,2.654098e+01,6.596196e-01,1.454098e+01,4.882385e-01,5.478690e-01,1.236936e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239086910000e+08,3.239087520000e+08,2.777049e+01,6.747251e-01,1.529508e+01,5.007385e-01,5.507674e-01,1.208546e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239087520000e+08,3.239088130000e+08,2.737705e+01,6.699284e-01,1.518033e+01,4.988565e-01,5.544910e-01,1.216234e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239088130000e+08,3.239088740000e+08,2.732787e+01,6.693264e-01,1.513115e+01,4.980478e-01,5.536892e-01,1.217542e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239089590000e+08,3.239090200000e+08,2.659016e+01,6.602305e-01,1.472131e+01,4.912565e-01,5.536375e-01,1.234330e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239090200000e+08,3.239090810000e+08,2.629508e+01,6.565568e-01,1.477049e+01,4.920764e-01,5.617207e-01,1.238892e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239090810000e+08,3.239091420000e+08,2.731148e+01,6.691256e-01,1.619672e+01,5.152863e-01,5.930372e-01,1.203596e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239091420000e+08,3.239092030000e+08,2.655738e+01,6.598233e-01,1.534426e+01,5.015429e-01,5.777778e-01,1.227138e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239092030000e+08,3.239092640000e+08,2.819672e+01,6.798833e-01,1.588525e+01,5.103076e-01,5.633721e-01,1.195884e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239092640000e+08,3.239093250000e+08,2.800000e+01,6.775075e-01,1.577049e+01,5.084611e-01,5.632318e-01,1.200121e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239093250000e+08,3.239093860000e+08,2.654098e+01,6.596196e-01,1.544262e+01,5.031478e-01,5.818406e-01,1.225884e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239093860000e+08,3.239094470000e+08,2.570492e+01,6.491472e-01,1.436066e+01,4.852016e-01,5.586734e-01,1.253967e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239094470000e+08,3.239095080000e+08,2.649180e+01,6.590082e-01,1.542623e+01,5.028807e-01,5.823020e-01,1.226831e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239095080000e+08,3.239095690000e+08,2.729508e+01,6.689248e-01,1.536066e+01,5.018108e-01,5.627627e-01,1.215666e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239095690000e+08,3.239096300000e+08,2.762295e+01,6.729304e-01,1.600000e+01,5.121475e-01,5.792285e-01,1.202675e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239097820000e+08,3.239098430000e+08,2.759016e+01,6.725309e-01,1.614754e+01,5.145034e-01,5.852644e-01,1.200935e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239098430000e+08,3.239099040000e+08,2.675410e+01,6.622626e-01,1.519672e+01,4.991258e-01,5.680147e-01,1.226180e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239099040000e+08,3.239099650000e+08,2.788525e+01,6.761178e-01,1.660656e+01,5.217649e-01,5.955321e-01,1.189988e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239099650000e+08,3.239100260000e+08,2.870492e+01,6.859828e-01,1.637705e+01,5.181469e-01,5.705311e-01,1.182939e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239100260000e+08,3.239100870000e+08,2.740984e+01,6.703295e-01,1.491803e+01,4.945280e-01,5.442584e-01,1.217990e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239100870000e+08,3.239101480000e+08,2.806557e+01,6.783003e-01,1.598361e+01,5.118851e-01,5.695093e-01,1.196687e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239101480000e+08,3.239102090000e+08,2.722951e+01,6.681208e-01,1.572131e+01,5.076677e-01,5.773630e-01,1.212058e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239102090000e+08,3.239102700000e+08,2.773771e+01,6.743267e-01,1.580328e+01,5.089893e-01,5.697399e-01,1.203660e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239102700000e+08,3.239103310000e+08,2.804918e+01,6.781022e-01,1.616393e+01,5.147645e-01,5.762712e-01,1.194627e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239103310000e+08,3.239103920000e+08,2.562295e+01,6.481114e-01,1.409836e+01,4.807501e-01,5.502239e-01,1.258312e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239103920000e+08,3.239104530000e+08,2.632787e+01,6.569660e-01,1.488525e+01,4.939842e-01,5.653798e-01,1.236951e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239104530000e+08,3.239105140000e+08,2.639344e+01,6.577837e-01,1.460656e+01,4.893381e-01,5.534161e-01,1.238981e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239105140000e+08,3.239105750000e+08,2.718033e+01,6.675172e-01,1.542623e+01,5.028807e-01,5.675513e-01,1.216683e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239105750000e+08,3.239106360000e+08,2.721312e+01,6.679196e-01,1.488525e+01,4.939842e-01,5.469880e-01,1.221771e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239106680000e+08,3.239107290000e+08,2.739344e+01,6.701290e-01,1.422951e+01,4.829810e-01,5.194494e-01,1.222230e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800012
3.239107290000e+08,3.239107900000e+08,2.739344e+01,6.701290e-01,1.329508e+01,4.668535e-01,4.853381e-01,1.222630e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800012
3.239107900000e+08,3.239108510000e+08,2.780328e+01,6.751233e-01,1.403279e+01,4.796308e-01,5.047170e-01,1.214053e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800012
3.239108880000e+08,3.239109490000e+08,2.673771e+01,6.620597e-01,1.522951e+01,4.996639e-01,5.695892e-01,1.226014e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239109490000e+08,3.239110100000e+08,2.629508e+01,6.565568e-01,1.500000e+01,4.958847e-01,5.704489e-01,1.235986e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239110100000e+08,3.239110710000e+08,2.778688e+01,6.749242e-01,1.586885e+01,5.100442e-01,5.710915e-01,1.202127e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239110710000e+08,3.239111320000e+08,2.714754e+01,6.671144e-01,1.581967e+01,5.092533e-01,5.827295e-01,1.211748e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239111320000e+08,3.239111930000e+08,2.744262e+01,6.707303e-01,1.614754e+01,5.145034e-01,5.884110e-01,1.202803e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239111930000e+08,3.239112540000e+08,2.739344e+01,6.701290e-01,1.598361e+01,5.118851e-01,5.834829e-01,1.205986e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239112540000e+08,3.239113150000e+08,2.762295e+01,6.729304e-01,1.537705e+01,5.020785e-01,5.566766e-01,1.210213e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239113150000e+08,3.239113760000e+08,2.675410e+01,6.622626e-01,1.550820e+01,5.042149e-01,5.796568e-01,1.221877e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239113760000e+08,3.239114370000e+08,2.729508e+01,6.689248e-01,1.568852e+01,5.071380e-01,5.747748e-01,1.211578e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239114370000e+08,3.239114980000e+08,2.821312e+01,6.800809e-01,1.606557e+01,5.131959e-01,5.694364e-01,1.193578e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239114980000e+08,3.239115590000e+08,2.573771e+01,6.495611e-01,1.460656e+01,4.893381e-01,5.675159e-01,1.250329e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239115590000e+08,3.239116200000e+08,2.673771e+01,6.620597e-01,1.601639e+01,5.124098e-01,5.990190e-01,1.213543e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239116200000e+08,3.239116810000e+08,2.800000e+01,6.775075e-01,1.632787e+01,5.173683e-01,5.831382e-01,1.192993e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239116810000e+08,3.239117420000e+08,2.747541e+01,6.711308e-01,1.606557e+01,5.131959e-01,5.847256e-01,1.203668e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239117420000e+08,3.239118030000e+08,2.783607e+01,6.755213e-01,1.629508e+01,5.168486e-01,5.853946e-01,1.195564e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239118030000e+08,3.239118640000e+08,2.683607e+01,6.632764e-01,1.537705e+01,5.020785e-01,5.729994e-01,1.222551e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239118640000e+08,3.239119250000e+08,2.814754e+01,6.792902e-01,1.663935e+01,5.222797e-01,5.911474e-01,1.186441e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239119250000e+08,3.239119860000e+08,2.673771e+01,6.620597e-01,1.536066e+01,5.018108e-01,5.744942e-01,1.224246e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239119860000e+08,3.239120470000e+08,2.747541e+01,6.711308e-01,1.618033e+01,5.150255e-01,5.889022e-01,1.201869e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239120470000e+08,3.239121080000e+08,2.811475e+01,6.788944e-01,1.549180e+01,5.039484e-01,5.510204e-01,1.201061e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239121080000e+08,3.239121690000e+08,2.604918e+01,6.534797e-01,1.518033e+01,4.988565e-01,5.827565e-01,1.237019e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239122230000e+08,3.239122840000e+08,2.755738e+01,6.721311e-01,1.513115e+01,4.980478e-01,5.490779e-01,1.213623e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800014
3.239122840000e+08,3.239123450000e+08,2.681967e+01,6.630737e-01,1.472131e+01,4.912565e-01,5.488998e-01,1.230244e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800014
3.239123450000e+08,3.239124060000e+08,2.727869e+01,6.687239e-01,1.554098e+01,5.047477e-01,5.697116e-01,1.213754e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800014
3.239124060000e+08,3.239124670000e+08,2.696721e+01,6.648951e-01,1.526229e+01,5.002015e-01,5.659574e-01,1.222011e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800014
3.239125260000e+08,3.239125870000e+08,2.716393e+01,6.673158e-01,1.398361e+01,4.787896e-01,5.147858e-01,1.227775e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800015
3.239125870000e+08,3.239126480000e+08,2.795082e+01,6.769122e-01,1.452459e+01,4.879632e-01,5.196481e-01,1.209963e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800015
3.239127000000e+08,3.239127610000e+08,2.744262e+01,6.707303e-01,1.481967e+01,4.928950e-01,5.400239e-01,1.218138e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239127610000e+08,3.239128220000e+08,2.821312e+01,6.800809e-01,1.642623e+01,5.189243e-01,5.822197e-01,1.188850e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239128220000e+08,3.239128830000e+08,2.603279e+01,6.532741e-01,1.439344e+01,4.857552e-01,5.528967e-01,1.247673e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239128830000e+08,3.239129440000e+08,2.727869e+01,6.687239e-01,1.524590e+01,4.999328e-01,5.588942e-01,1.217193e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239129440000e+08,3.239130050000e+08,2.709836e+01,6.665099e-01,1.577049e+01,5.084611e-01,5.819722e-01,1.213158e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239130050000e+08,3.239130660000e+08,2.811475e+01,6.788944e-01,1.547541e+01,5.036817e-01,5.504373e-01,1.201205e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239130660000e+08,3.239131270000e+08,2.642623e+01,6.581921e-01,1.447541e+01,4.871363e-01,5.477667e-01,1.239643e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239131270000e+08,3.239131880000e+08,2.759016e+01,6.725309e-01,1.542623e+01,5.028807e-01,5.591206e-01,1.210237e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239131880000e+08,3.239132490000e+08,2.721312e+01,6.679196e-01,1.514754e+01,4.983175e-01,5.566265e-01,1.219306e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239132490000e+08,3.239133100000e+08,2.708197e+01,6.663082e-01,1.500000e+01,4.958847e-01,5.538741e-01,1.223008e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239133100000e+08,3.239133710000e+08,2.742623e+01,6.705298e-01,1.516393e+01,4.985871e-01,5.528990e-01,1.215564e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239133710000e+08,3.239134320000e+08,2.788525e+01,6.761178e-01,1.534426e+01,5.015429e-01,5.502645e-01,1.206180e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239134320000e+08,3.239134930000e+08,2.752459e+01,6.717312e-01,1.547541e+01,5.036817e-01,5.622394e-01,1.210748e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239134930000e+08,3.239135540000e+08,2.672131e+01,6.618567e-01,1.460656e+01,4.893381e-01,5.466258e-01,1.233047e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239135540000e+08,3.239136150000e+08,2.790164e+01,6.763164e-01,1.540984e+01,5.026134e-01,5.522914e-01,1.205319e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239136150000e+08,3.239136760000e+08,2.836065e+01,6.818569e-01,1.613115e+01,5.142422e-01,5.687861e-01,1.190688e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239136760000e+08,3.239137370000e+08,2.763935e+01,6.731300e-01,1.583607e+01,5.095171e-01,5.729538e-01,1.204671e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239137370000e+08,3.239137980000e+08,2.822951e+01,6.802785e-01,1.588525e+01,5.103076e-01,5.627178e-01,1.195390e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239137980000e+08,3.239138590000e+08,2.736065e+01,6.697278e-01,1.513115e+01,4.980478e-01,5.530258e-01,1.216986e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239138890000e+08,3.239139500000e+08,2.736065e+01,6.697278e-01,1.447541e+01,4.871363e-01,5.290593e-01,1.221820e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900017
3.239139500000e+08,3.239140110000e+08,2.670492e+01,6.616536e-01,1.414754e+01,4.815879e-01,5.297729e-01,1.236625e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900017
3.239140110000e+08,3.239140720000e+08,2.711475e+01,6.667114e-01,1.440984e+01,4.860317e-01,5.314389e-01,1.226993e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900017
3.239140850000e+08,3.239141460000e+08,2.768852e+01,6.737286e-01,1.663935e+01,5.222797e-01,6.009473e-01,1.191567e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239141460000e+08,3.239142070000e+08,2.716393e+01,6.673158e-01,1.534426e+01,5.015429e-01,5.648763e-01,1.217929e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239142070000e+08,3.239142680000e+08,2.754098e+01,6.719312e-01,1.575410e+01,5.081967e-01,5.720238e-01,1.207153e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239142680000e+08,3.239143290000e+08,2.778688e+01,6.749242e-01,1.545902e+01,5.034149e-01,5.563422e-01,1.206730e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239143290000e+08,3.239143900000e+08,2.619672e+01,6.553277e-01,1.518033e+01,4.988565e-01,5.794743e-01,1.234881e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239143900000e+08,3.239144510000e+08,2.780328e+01,6.751233e-01,1.606557e+01,5.131959e-01,5.778302e-01,1.199308e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239144510000e+08,3.239145120000e+08,2.744262e+01,6.707303e-01,1.639344e+01,5.184062e-01,5.973716e-01,1.198662e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239145120000e+08,3.239145730000e+08,2.596721e+01,6.524507e-01,1.509836e+01,4.975079e-01,5.814394e-01,1.239521e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239145730000e+08,3.239146340000e+08,2.618033e+01,6.551226e-01,1.531148e+01,5.010068e-01,5.848466e-01,1.233028e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239146340000e+08,3.239146950000e+08,2.726229e+01,6.685229e-01,1.604918e+01,5.129340e-01,5.886951e-01,1.206649e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239146950000e+08,3.239147560000e+08,2.691803e+01,6.642885e-01,1.573771e+01,5.079322e-01,5.846528e-01,1.216097e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239147560000e+08,3.239148170000e+08,2.778688e+01,6.749242e-01,1.542623e+01,5.028807e-01,5.551623e-01,1.207052e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239148170000e+08,3.239148780000e+08,2.652459e+01,6.594159e-01,1.518033e+01,4.988565e-01,5.723115e-01,1.229959e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239148780000e+08,3.239149390000e+08,2.755738e+01,6.721311e-01,1.588525e+01,5.103076e-01,5.764426e-01,1.205176e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239149390000e+08,3.239150000000e+08,2.850820e+01,6.836282e-01,1.601639e+01,5.124098e-01,5.618171e-01,1.189804e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239150410000e+08,3.239151020000e+08,2.811475e+01,6.788944e-01,1.560656e+01,5.058115e-01,5.551021e-01,1.200009e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239151020000e+08,3.239151630000e+08,2.772131e+01,6.741273e-01,1.452459e+01,4.879632e-01,5.239503e-01,1.214505e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239151630000e+08,3.239152240000e+08,2.732787e+01,6.693264e-01,1.524590e+01,4.999328e-01,5.578884e-01,1.216387e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239152240000e+08,3.239152850000e+08,2.762295e+01,6.729304e-01,1.462295e+01,4.896126e-01,5.293769e-01,1.215960e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239152850000e+08,3.239153460000e+08,2.793443e+01,6.767136e-01,1.457377e+01,4.887886e-01,5.217136e-01,1.210111e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239153460000e+08,3.239154070000e+08,2.763935e+01,6.731300e-01,1.473771e+01,4.915300e-01,5.332147e-01,1.215013e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239154070000e+08,3.239154680000e+08,2.722951e+01,6.681208e-01,1.478689e+01,4.923494e-01,5.430464e-01,1.222277e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239154680000e+08,3.239155290000e+08,2.791803e+01,6.765151e-01,1.521311e+01,4.993950e-01,5.449207e-01,1.206710e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239155290000e+08,3.239155900000e+08,2.831148e+01,6.812654e-01,1.491803e+01,4.945280e-01,5.269253e-01,1.201415e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239157200000e+08,3.239157810000e+08,2.942623e+01,6.945482e-01,1.693443e+01,5.268904e-01,5.754875e-01,1.166624e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239157810000e+08,3.239158420000e+08,2.806557e+01,6.783003e-01,1.581967e+01,5.092533e-01,5.636683e-01,1.198584e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239158420000e+08,3.239159030000e+08,2.798361e+01,6.773092e-01,1.590164e+01,5.105709e-01,5.682484e-01,1.198862e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239159030000e+08,3.239159640000e+08,2.760656e+01,6.727306e-01,1.526229e+01,5.002015e-01,5.528504e-01,1.211600e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239159640000e+08,3.239160250000e+08,2.724590e+01,6.683219e-01,1.550820e+01,5.042149e-01,5.691937e-01,1.214662e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239160250000e+08,3.239160860000e+08,2.696721e+01,6.648951e-01,1.527869e+01,5.004701e-01,5.665653e-01,1.221811e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239160860000e+08,3.239161470000e+08,2.657377e+01,6.600269e-01,1.514754e+01,4.983175e-01,5.700185e-01,1.229640e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239161470000e+08,3.239162080000e+08,2.708197e+01,6.663082e-01,1.521311e+01,4.993950e-01,5.617433e-01,1.220754e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239162080000e+08,3.239162690000e+08,2.734426e+01,6.695272e-01,1.519672e+01,4.991258e-01,5.557554e-01,1.216620e-02,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
