#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.415020340000e+08,4.415020950000e+08,3.508197e+00,2.398154e-01,3.229508e+00,2.300929e-01,4.098361e-01,9.672131e-01,1.163934e+00,6.065574e-01,4.918033e-02,3.278688e-02,0.000000e+00,9.205608e-01,1.848574e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.722741e+01,2.398376e+01,2.182132e+01,4510900001
4.415020950000e+08,4.415021560000e+08,3.524590e+00,2.403751e-01,3.327869e+00,2.335706e-01,3.606557e-01,1.196721e+00,1.196721e+00,4.754098e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.441860e-01,1.565601e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.740689e+01,2.358472e+01,2.249902e+01,4510900001
4.415021560000e+08,4.415022170000e+08,3.524590e+00,2.403751e-01,3.213115e+00,2.295082e-01,3.606557e-01,1.081967e+00,1.147541e+00,5.245901e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.116279e-01,1.935741e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.918826e+01,2.381633e+01,2.207705e+01,4510900001
4.415022170000e+08,4.415022780000e+08,3.721312e+00,2.469921e-01,3.327869e+00,2.335706e-01,4.918033e-01,1.065574e+00,1.131148e+00,4.918033e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.942731e-01,2.040868e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.783349e+01,2.244976e+01,2.235024e+01,4510900001
4.415022780000e+08,4.415023390000e+08,3.721312e+00,2.469921e-01,3.327869e+00,2.335706e-01,5.901639e-01,1.081967e+00,8.852459e-01,6.393443e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.942731e-01,2.040868e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.679950e+01,2.302365e+01,2.172905e+01,4510900001
4.415023390000e+08,4.415024000000e+08,3.819672e+00,2.502351e-01,3.491803e+00,2.392544e-01,6.721311e-01,1.114754e+00,1.016393e+00,4.754098e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.141631e-01,1.835147e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.729906e+01,2.325539e+01,2.206996e+01,4510900001
4.415024000000e+08,4.415024610000e+08,3.606557e+00,2.431540e-01,3.098361e+00,2.253726e-01,5.245901e-01,9.180328e-01,1.016393e+00,5.081967e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.590909e-01,2.345728e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.645238e+01,2.366773e+01,2.203386e+01,4510900001
4.415024610000e+08,4.415025220000e+08,3.524590e+00,2.403751e-01,3.081967e+00,2.247756e-01,4.754098e-01,9.508197e-01,9.344262e-01,5.409836e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.744186e-01,2.259972e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.732074e+01,2.241489e+01,2.220107e+01,4510900001
4.415025220000e+08,4.415025830000e+08,3.622951e+00,2.437060e-01,3.295082e+00,2.324172e-01,5.409836e-01,1.032787e+00,1.065574e+00,5.409836e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.095023e-01,1.929855e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.737661e+01,2.516467e+01,2.164577e+01,4510900001
4.415025830000e+08,4.415026440000e+08,3.967213e+00,2.550221e-01,3.508197e+00,2.398154e-01,3.934426e-01,1.344262e+00,1.065574e+00,5.081967e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.842975e-01,2.056188e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.711916e+01,2.347477e+01,2.185000e+01,4510900001
4.415026440000e+08,4.415027050000e+08,4.163934e+00,2.612685e-01,3.770492e+00,2.486189e-01,5.409836e-01,1.147541e+00,1.065574e+00,7.868853e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.055118e-01,1.835350e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.923652e+01,2.369870e+01,2.296479e+01,4510900001
4.415027050000e+08,4.415027660000e+08,4.147541e+00,2.607537e-01,3.836066e+00,2.507714e-01,5.573770e-01,1.147541e+00,1.442623e+00,5.573770e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.249012e-01,1.656929e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.870983e+01,2.313034e+01,2.229573e+01,4510900001
4.415027660000e+08,4.415028280000e+08,3.500000e+00,2.375955e-01,3.064516e+00,2.223234e-01,3.709677e-01,1.274194e+00,8.064516e-01,4.677419e-01,1.290323e-01,1.612903e-02,0.000000e+00,8.755760e-01,2.240625e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.810737e+01,2.422421e+01,2.235158e+01,4510900001
4.415028280000e+08,4.415028890000e+08,3.573771e+00,2.420463e-01,3.180328e+00,2.283342e-01,4.590164e-01,1.213115e+00,9.344262e-01,4.098361e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.899083e-01,2.119931e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.784381e+01,2.328351e+01,2.278970e+01,4510900001
4.415028890000e+08,4.415029500000e+08,3.245902e+00,2.306762e-01,2.836066e+00,2.156221e-01,6.065574e-01,8.524590e-01,7.540984e-01,4.918033e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.737374e-01,2.360452e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.648035e+01,2.265434e+01,2.186185e+01,4510900001
4.415029500000e+08,4.415030110000e+08,3.606557e+00,2.431540e-01,3.245902e+00,2.306762e-01,4.754098e-01,1.098361e+00,1.081967e+00,4.754098e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.000000e-01,2.022600e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.858637e+01,2.387576e+01,2.278181e+01,4510900001
4.415030110000e+08,4.415030720000e+08,3.754098e+00,2.480778e-01,3.508197e+00,2.398154e-01,4.754098e-01,1.147541e+00,1.147541e+00,5.081967e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.344978e-01,1.634930e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.635514e+01,2.398599e+01,2.215140e+01,4510900001
4.415030720000e+08,4.415031340000e+08,3.193548e+00,2.269556e-01,2.870968e+00,2.151881e-01,3.225806e-01,1.032258e+00,9.354839e-01,4.516129e-01,1.129032e-01,1.612903e-02,0.000000e+00,8.989899e-01,2.141545e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.770843e+01,2.249382e+01,2.271910e+01,4510900001
4.415031340000e+08,4.415031950000e+08,3.590164e+00,2.426008e-01,3.114754e+00,2.259680e-01,4.590164e-01,9.836066e-01,1.032787e+00,5.245901e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.675799e-01,2.290391e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.709632e+01,2.313948e+01,2.229263e+01,4510900001
4.415031950000e+08,4.415032560000e+08,3.442623e+00,2.375636e-01,3.065574e+00,2.241770e-01,4.262295e-01,1.081967e+00,9.344262e-01,5.081967e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.904762e-01,2.155042e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.695348e+01,2.338449e+01,2.311925e+01,4510900001
4.415032560000e+08,4.415033170000e+08,3.213115e+00,2.295082e-01,2.934426e+00,2.193293e-01,5.409836e-01,1.049180e+00,7.704918e-01,4.426230e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.132653e-01,2.010328e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.727319e+01,2.280168e+01,2.124750e+01,4510900001
4.415033170000e+08,4.415033780000e+08,3.524590e+00,2.403751e-01,3.131148e+00,2.265619e-01,5.409836e-01,8.688524e-01,1.131148e+00,4.590164e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.883721e-01,2.147656e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.770209e+01,2.349424e+01,2.278848e+01,4510900001
4.415033780000e+08,4.415034390000e+08,3.901639e+00,2.529057e-01,3.540984e+00,2.409334e-01,6.229508e-01,1.147541e+00,1.049180e+00,6.393443e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.075630e-01,1.877469e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.847315e+01,2.356344e+01,2.304398e+01,4510900001
4.415034390000e+08,4.415035000000e+08,3.672131e+00,2.453546e-01,3.344262e+00,2.341452e-01,6.229508e-01,1.114754e+00,1.000000e+00,5.081967e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.107143e-01,1.905277e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.806226e+01,2.342060e+01,2.222696e+01,4510900001
4.415035000000e+08,4.415035610000e+08,3.491803e+00,2.392544e-01,3.131148e+00,2.265619e-01,3.934426e-01,9.180328e-01,1.114754e+00,5.573770e-01,1.147541e-01,3.278688e-02,0.000000e+00,8.967136e-01,2.085252e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.754189e+01,2.359896e+01,2.212094e+01,4510900001
4.415035610000e+08,4.415036220000e+08,3.770492e+00,2.486189e-01,3.393443e+00,2.358606e-01,4.590164e-01,1.147541e+00,1.114754e+00,5.737705e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.000000e-01,1.978142e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.695507e+01,2.353285e+01,2.178937e+01,4510900001
4.415036220000e+08,4.415036830000e+08,4.065574e+00,2.581642e-01,3.852459e+00,2.513067e-01,3.934426e-01,1.360656e+00,1.295082e+00,6.557377e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.475806e-01,1.415234e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.721276e+01,2.323319e+01,2.144638e+01,4510900001
4.415036830000e+08,4.415037450000e+08,3.241935e+00,2.286685e-01,2.854839e+00,2.145828e-01,3.225806e-01,9.838710e-01,8.387097e-01,5.967742e-01,9.677419e-02,1.612903e-02,0.000000e+00,8.805970e-01,2.287169e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.739887e+01,2.362994e+01,2.190339e+01,4510900001
4.415037450000e+08,4.415038060000e+08,3.295082e+00,2.324172e-01,3.049180e+00,2.235768e-01,4.098361e-01,9.836066e-01,9.016393e-01,7.049180e-01,4.918033e-02,0.000000e+00,0.000000e+00,9.253731e-01,1.853566e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.778440e+01,2.290807e+01,2.305645e+01,4510900001
4.415038060000e+08,4.415038670000e+08,3.377049e+00,2.352902e-01,2.918033e+00,2.187158e-01,3.278688e-01,1.098361e+00,9.344262e-01,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.640777e-01,2.387746e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.668989e+01,2.318033e+01,2.314158e+01,4510900001
4.415038670000e+08,4.415039280000e+08,3.688524e+00,2.459016e-01,3.213115e+00,2.295082e-01,2.786885e-01,1.377049e+00,9.836066e-01,5.081967e-01,4.918033e-02,1.639344e-02,0.000000e+00,8.711111e-01,2.233846e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.862092e+01,2.381275e+01,2.211225e+01,4510900001
4.415039280000e+08,4.415039890000e+08,3.934426e+00,2.539661e-01,3.508197e+00,2.398154e-01,6.557377e-01,1.163934e+00,9.016393e-01,7.213115e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.916667e-01,2.006212e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.870935e+01,2.415888e+01,2.269112e+01,4510900001
4.415039890000e+08,4.415040500000e+08,3.950820e+00,2.544947e-01,3.622951e+00,2.437060e-01,4.918033e-01,1.131148e+00,1.311475e+00,4.918033e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.170125e-01,1.776992e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.727963e+01,2.354027e+01,2.198642e+01,4510900001
4.415040500000e+08,4.415041110000e+08,3.754098e+00,2.480778e-01,3.409836e+00,2.364296e-01,6.229508e-01,1.098361e+00,1.065574e+00,5.409836e-01,6.557377e-02,1.639344e-02,0.000000e+00,9.082969e-01,1.907164e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.791971e+01,2.415337e+01,2.267500e+01,4510900001
4.415041110000e+08,4.415041720000e+08,3.786885e+00,2.491588e-01,3.524590e+00,2.403751e-01,5.901639e-01,1.131148e+00,1.245902e+00,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.307359e-01,1.670557e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.803720e+01,2.389024e+01,2.249488e+01,4510900001
4.415041720000e+08,4.415042330000e+08,3.409836e+00,2.364296e-01,2.852459e+00,2.162444e-01,4.098361e-01,8.524590e-01,1.114754e+00,3.934426e-01,6.557377e-02,1.639344e-02,0.000000e+00,8.365384e-01,2.564006e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.798506e+01,2.320632e+01,2.156380e+01,4510900001
4.415042330000e+08,4.415042940000e+08,3.606557e+00,2.431540e-01,3.163934e+00,2.277450e-01,4.426230e-01,1.032787e+00,9.672131e-01,5.245901e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.772727e-01,2.212211e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.735026e+01,2.413265e+01,2.301036e+01,4510900001
4.415042940000e+08,4.415043550000e+08,3.590164e+00,2.426008e-01,3.377049e+00,2.352902e-01,5.245901e-01,1.032787e+00,1.049180e+00,5.901639e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.406393e-01,1.596758e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.646796e+01,2.403107e+01,2.212816e+01,4510900001
4.415043550000e+08,4.415044160000e+08,3.672131e+00,2.453546e-01,3.295082e+00,2.324172e-01,5.409836e-01,1.163934e+00,8.852459e-01,4.918033e-01,1.639344e-01,4.918033e-02,0.000000e+00,8.973214e-01,2.028103e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.712438e+01,2.247015e+01,2.250945e+01,4510900001
4.415044160000e+08,4.415044780000e+08,3.435484e+00,2.353955e-01,3.161290e+00,2.258064e-01,4.354839e-01,1.258065e+00,9.032258e-01,4.354839e-01,1.290323e-01,0.000000e+00,0.000000e+00,9.201878e-01,1.856877e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.954184e+01,2.411990e+01,2.280510e+01,4510900001
4.415044780000e+08,4.415045390000e+08,3.442623e+00,2.375636e-01,3.098361e+00,2.253726e-01,6.065574e-01,1.000000e+00,9.672131e-01,4.590164e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.000000e-01,2.070197e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.815291e+01,2.333651e+01,2.224762e+01,4510900001
4.415045390000e+08,4.415046000000e+08,3.311476e+00,2.329946e-01,3.016393e+00,2.223715e-01,5.737705e-01,1.000000e+00,9.016393e-01,4.098361e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.108911e-01,2.004555e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.931196e+01,2.335815e+01,2.247663e+01,4510900001
4.415046000000e+08,4.415046610000e+08,2.983607e+00,2.211596e-01,2.639344e+00,2.080095e-01,3.934426e-01,9.180328e-01,8.196721e-01,4.098361e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.846154e-01,2.368185e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.747081e+01,2.372919e+01,2.249937e+01,4510900001
4.415046610000e+08,4.415047230000e+08,3.000000e+00,2.199707e-01,2.774194e+00,2.115303e-01,3.870968e-01,9.032258e-01,7.903226e-01,4.838710e-01,2.096774e-01,0.000000e+00,0.000000e+00,9.247312e-01,1.934456e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.763139e+01,2.415349e+01,2.285349e+01,4510900001
4.415047230000e+08,4.415047840000e+08,3.377049e+00,2.352902e-01,3.000000e+00,2.217664e-01,4.426230e-01,1.098361e+00,9.180328e-01,4.754098e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.883495e-01,2.194263e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.749290e+01,2.246612e+01,2.242459e+01,4510900001
4.415047840000e+08,4.415048450000e+08,3.393443e+00,2.358606e-01,3.065574e+00,2.241770e-01,5.409836e-01,9.836066e-01,9.508197e-01,4.262295e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.033816e-01,2.053432e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.798984e+01,2.375722e+01,2.280054e+01,4510900001
4.415048450000e+08,4.415049060000e+08,3.737705e+00,2.475356e-01,3.508197e+00,2.398154e-01,5.737705e-01,1.213115e+00,1.131148e+00,4.590164e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.385965e-01,1.589896e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.777196e+01,2.349627e+01,2.223458e+01,4510900001
4.415049060000e+08,4.415049670000e+08,3.409836e+00,2.364296e-01,3.114754e+00,2.259680e-01,4.262295e-01,9.836066e-01,1.131148e+00,4.262295e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.134616e-01,1.949476e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.783000e+01,2.433789e+01,2.212263e+01,4510900001
4.415049670000e+08,4.415050280000e+08,3.180328e+00,2.283342e-01,2.852459e+00,2.162444e-01,3.770492e-01,9.344262e-01,9.508197e-01,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.969072e-01,2.183167e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.835058e+01,2.236206e+01,2.214885e+01,4510900001
4.415050280000e+08,4.415050890000e+08,3.573771e+00,2.420463e-01,3.278688e+00,2.318383e-01,5.409836e-01,1.147541e+00,8.524590e-01,5.573770e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.174312e-01,1.864089e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.660850e+01,2.468500e+01,2.277350e+01,4510900001
4.415050890000e+08,4.415051500000e+08,3.327869e+00,2.335706e-01,2.868852e+00,2.168649e-01,3.442623e-01,1.032787e+00,8.196721e-01,5.081967e-01,1.311475e-01,3.278688e-02,0.000000e+00,8.620690e-01,2.420215e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.752914e+01,2.379486e+01,2.183885e+01,4510900001
4.415051500000e+08,4.415052110000e+08,3.524590e+00,2.403751e-01,3.163934e+00,2.277450e-01,4.262295e-01,9.836066e-01,1.278689e+00,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.976744e-01,2.066961e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.674404e+01,2.353420e+01,2.284922e+01,4510900001
4.415052110000e+08,4.415052720000e+08,3.704918e+00,2.464475e-01,3.229508e+00,2.300929e-01,5.901639e-01,1.147541e+00,8.360656e-01,5.409836e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.716814e-01,2.224690e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.757919e+01,2.302335e+01,2.123959e+01,4510900001
4.415052720000e+08,4.415053330000e+08,4.032787e+00,2.571211e-01,3.704918e+00,2.464475e-01,4.918033e-01,1.459016e+00,9.672131e-01,6.393443e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.186992e-01,1.742475e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.858628e+01,2.402876e+01,2.225265e+01,4510900001
4.415053330000e+08,4.415053940000e+08,4.245902e+00,2.638275e-01,3.737705e+00,2.475356e-01,5.737705e-01,1.065574e+00,1.229508e+00,7.377049e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.803089e-01,2.016966e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.870833e+01,2.409649e+01,2.252062e+01,4510900001
4.415053940000e+08,4.415054550000e+08,3.229508e+00,2.300929e-01,3.000000e+00,2.217664e-01,3.934426e-01,8.360656e-01,1.131148e+00,5.245901e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.289340e-01,1.830586e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.772295e+01,2.418798e+01,2.244372e+01,4510900001
4.415054550000e+08,4.415055160000e+08,3.868852e+00,2.518408e-01,3.672131e+00,2.453546e-01,5.901639e-01,1.229508e+00,1.131148e+00,6.065574e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.491525e-01,1.430035e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.765358e+01,2.406964e+01,2.248929e+01,4510900001
4.415055160000e+08,4.415055770000e+08,3.426229e+00,2.369972e-01,3.131148e+00,2.265619e-01,3.442623e-01,1.032787e+00,1.213115e+00,3.934426e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.138756e-01,1.940589e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.862932e+01,2.394397e+01,2.382722e+01,4510900001
4.415055770000e+08,4.415056380000e+08,3.606557e+00,2.431540e-01,3.180328e+00,2.283342e-01,5.409836e-01,9.508197e-01,1.049180e+00,5.081967e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.818182e-01,2.176474e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.544176e+01,2.227370e+01,2.189897e+01,4510900001
4.415056380000e+08,4.415056990000e+08,3.163934e+00,2.277450e-01,2.950820e+00,2.199411e-01,4.754098e-01,8.196721e-01,9.344262e-01,5.573770e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.326425e-01,1.804147e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.627333e+01,2.201667e+01,2.218667e+01,4510900001
4.415056990000e+08,4.415057600000e+08,3.672131e+00,2.453546e-01,3.311476e+00,2.329946e-01,4.426230e-01,1.049180e+00,1.196721e+00,4.754098e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.017857e-01,1.988451e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.720000e+01,2.285247e+01,2.265545e+01,4510900001
4.415057600000e+08,4.415058210000e+08,3.639344e+00,2.442568e-01,3.377049e+00,2.352902e-01,5.409836e-01,1.163934e+00,1.098361e+00,4.098361e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.279279e-01,1.735658e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.544514e+01,2.431311e+01,2.194903e+01,4510900001
4.415058210000e+08,4.415058820000e+08,3.688524e+00,2.459016e-01,3.245902e+00,2.306762e-01,5.737705e-01,1.081967e+00,9.672131e-01,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.800000e-01,2.166410e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.851818e+01,2.263839e+01,2.277172e+01,4510900001
4.415058820000e+08,4.415059430000e+08,3.573771e+00,2.420463e-01,3.147541e+00,2.271542e-01,5.245901e-01,1.065574e+00,9.672131e-01,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.807340e-01,2.195091e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.878178e+01,2.450989e+01,2.257292e+01,4510900001
4.415059430000e+08,4.415060040000e+08,3.918033e+00,2.534365e-01,3.491803e+00,2.392544e-01,5.737705e-01,1.000000e+00,1.262295e+00,4.262295e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.912134e-01,2.014093e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.720986e+01,2.275915e+01,2.192629e+01,4510900001
4.415060040000e+08,4.415060650000e+08,3.262295e+00,2.312580e-01,2.983607e+00,2.211596e-01,4.426230e-01,8.852459e-01,1.081967e+00,3.770492e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.145728e-01,1.981439e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.805330e+01,2.395934e+01,2.186868e+01,4510900001
4.415060650000e+08,4.415061260000e+08,3.147541e+00,2.271542e-01,2.918033e+00,2.187158e-01,3.934426e-01,1.032787e+00,9.836066e-01,4.098361e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.270833e-01,1.876386e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.660449e+01,2.445225e+01,2.291348e+01,4510900001
4.415061260000e+08,4.415061870000e+08,4.065574e+00,2.581642e-01,3.721312e+00,2.469921e-01,6.721311e-01,1.131148e+00,1.196721e+00,5.573770e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.153226e-01,1.767848e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.768282e+01,2.352511e+01,2.259559e+01,4510900001
4.415061870000e+08,4.415062480000e+08,3.508197e+00,2.398154e-01,3.163934e+00,2.277450e-01,3.278688e-01,1.131148e+00,1.278689e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,9.018692e-01,2.033610e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.641243e+01,2.372538e+01,2.163678e+01,4510900001
4.415062480000e+08,4.415063090000e+08,3.459016e+00,2.381285e-01,3.147541e+00,2.271542e-01,4.918033e-01,1.000000e+00,1.049180e+00,4.918033e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.099526e-01,1.970624e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.701979e+01,2.342761e+01,2.265260e+01,4510900001
4.415063090000e+08,4.415063700000e+08,3.459016e+00,2.381285e-01,3.065574e+00,2.241770e-01,3.934426e-01,1.081967e+00,1.000000e+00,4.754098e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.862559e-01,2.185761e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.700855e+01,2.342246e+01,2.186631e+01,4510900001
4.415063700000e+08,4.415064310000e+08,3.770492e+00,2.486189e-01,3.344262e+00,2.341452e-01,6.229508e-01,1.032787e+00,1.081967e+00,4.754098e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.869565e-01,2.087902e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.765000e+01,2.324069e+01,2.165540e+01,4510900001
4.415064310000e+08,4.415064920000e+08,3.213115e+00,2.295082e-01,2.885246e+00,2.174836e-01,4.098361e-01,1.000000e+00,8.852459e-01,3.934426e-01,1.639344e-01,3.278688e-02,0.000000e+00,8.979592e-01,2.162157e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.767500e+01,2.287500e+01,2.205171e+01,4510900001
4.415064920000e+08,4.415065530000e+08,3.377049e+00,2.352902e-01,3.114754e+00,2.259680e-01,5.573770e-01,1.032787e+00,1.000000e+00,4.262295e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.223301e-01,1.864816e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.790158e+01,2.312106e+01,2.206264e+01,4510900001
4.415065530000e+08,4.415066140000e+08,3.393443e+00,2.358606e-01,3.114754e+00,2.259680e-01,4.262295e-01,9.180328e-01,1.098361e+00,4.590164e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.178744e-01,1.908296e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.623632e+01,2.417106e+01,2.259842e+01,4510900001
4.415066140000e+08,4.415066760000e+08,3.774194e+00,2.467267e-01,3.419355e+00,2.348423e-01,6.290323e-01,1.258065e+00,1.000000e+00,3.870968e-01,1.451613e-01,0.000000e+00,0.000000e+00,9.059829e-01,1.907899e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.700849e+01,2.306745e+01,2.277124e+01,4510900001
4.415066760000e+08,4.415067370000e+08,3.180328e+00,2.283342e-01,2.918033e+00,2.187158e-01,4.754098e-01,9.344262e-01,9.344262e-01,4.262295e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.175258e-01,1.975001e-02,1.770000e+01,0.000000e+00,1.007000e+03,1.877753e+01,2.425731e+01,2.220562e+01,4510900001
