#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.723808200000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11430900001
3.723858000000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11430900002
3.723900600000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11431000003
3.723952800000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11431000005
3.723964200000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11431000006
3.723990600000e+08,2.560000e+01,0.000000e+00,1.015000e+03,11431000007
3.724040400000e+08,2.560000e+01,0.000000e+00,1.015000e+03,11431000008
3.724090800000e+08,2.550000e+01,0.000000e+00,1.015000e+03,11431000009
3.724141800000e+08,2.550000e+01,0.000000e+00,1.016000e+03,11431000010
3.724161000000e+08,2.550000e+01,0.000000e+00,1.017000e+03,11431000011
3.724193400000e+08,2.560000e+01,0.000000e+00,1.017000e+03,11431000012
3.724233600000e+08,2.570000e+01,0.000000e+00,1.017000e+03,11431000013
3.724285200000e+08,2.580000e+01,0.000000e+00,1.017000e+03,11431000014
3.724336200000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11431000015
3.724353000000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11431000016
3.724404000000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11431000017
3.724455600000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11431000018
3.724506000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11431000019
3.724513200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11431000020
3.724564800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11431000021
3.724616400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11431000022
3.724665600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11431000023
3.724672800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11431000001
3.724683600000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11431000002
3.724708800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11431000003
3.724760400000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11431100004
3.724767600000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11431100005
3.724773000000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11431100006
3.724786200000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11431100007
3.724837200000e+08,2.590000e+01,0.000000e+00,1.015000e+03,11431100008
3.724858800000e+08,2.590000e+01,0.000000e+00,1.015000e+03,11431100009
3.724909800000e+08,2.580000e+01,0.000000e+00,1.015000e+03,11431100010
3.724960200000e+08,2.570000e+01,0.000000e+00,1.015000e+03,11431100011
3.725011200000e+08,2.570000e+01,0.000000e+00,1.015000e+03,11431100012
3.725062200000e+08,2.570000e+01,0.000000e+00,1.015000e+03,11431100013
3.725112600000e+08,2.580000e+01,0.000000e+00,1.015000e+03,11431100014
3.725163000000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11431100015
3.725212200000e+08,2.580000e+01,0.000000e+00,1.012000e+03,11431100016
3.725260800000e+08,2.580000e+01,0.000000e+00,1.012000e+03,11431100017
3.725282400000e+08,2.580000e+01,0.000000e+00,1.011000e+03,11431100018
3.725333400000e+08,2.580000e+01,0.000000e+00,1.011000e+03,11431100020
3.725382000000e+08,2.580000e+01,0.000000e+00,1.011000e+03,11431100021
3.725430600000e+08,2.580000e+01,0.000000e+00,1.011000e+03,11431100022
3.725479200000e+08,2.580000e+01,0.000000e+00,1.012000e+03,11431100023
