#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212316000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12371700001
3.212316000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212328000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212340000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,12371700004
3.212352000000e+08,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212364000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212376000000e+08,2.090000e+01,0.000000e+00,9.910000e+02,12371800007
3.212376000000e+08,2.090000e+01,0.000000e+00,9.910000e+02,12371800008
3.212376000000e+08,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212388000000e+08,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212412000000e+08,2.080000e+01,0.000000e+00,9.900000e+02,12371800011
3.212424000000e+08,2.080000e+01,0.000000e+00,9.900000e+02,12371800013
3.212436000000e+08,2.080000e+01,0.000000e+00,9.900000e+02,12371800014
3.212460000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12371800015
3.212472000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12371800016
3.212496000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12371800017
3.212496000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12371800018
3.212508000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12371800019
3.212520000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12371800020
3.212544000000e+08,2.070000e+01,0.000000e+00,9.870000e+02,12371800021
3.212544000000e+08,2.070000e+01,0.000000e+00,9.870000e+02,12371800023
3.212568000000e+08,2.070000e+01,0.000000e+00,9.860000e+02,12371800024
3.212580000000e+08,2.070000e+01,0.000000e+00,9.850000e+02,12371800025
3.212592000000e+08,2.070000e+01,0.000000e+00,9.850000e+02,12371800026
3.212592000000e+08,2.070000e+01,0.000000e+00,9.850000e+02,12371800027
3.212604000000e+08,2.060000e+01,0.000000e+00,9.850000e+02,12371800028
3.212628000000e+08,2.060000e+01,0.000000e+00,9.850000e+02,12371800030
3.212628000000e+08,2.060000e+01,0.000000e+00,9.850000e+02,12371800031
3.212640000000e+08,2.050000e+01,0.000000e+00,9.840000e+02,12371800032
3.212652000000e+08,2.050000e+01,0.000000e+00,9.840000e+02,12371800033
3.212664000000e+08,2.040000e+01,0.000000e+00,9.840000e+02,12371800034
3.212676000000e+08,2.040000e+01,0.000000e+00,9.840000e+02,12371800035
3.212700000000e+08,2.040000e+01,0.000000e+00,9.840000e+02,12371800036
3.212700000000e+08,2.040000e+01,0.000000e+00,9.840000e+02,12371800037
3.212712000000e+08,2.040000e+01,0.000000e+00,9.840000e+02,12371800038
3.212712000000e+08,2.040000e+01,0.000000e+00,9.840000e+02,12371800040
3.212736000000e+08,2.030000e+01,0.000000e+00,9.840000e+02,12371800041
3.212736000000e+08,2.030000e+01,0.000000e+00,9.840000e+02,12371800042
3.212736000000e+08,2.030000e+01,0.000000e+00,9.840000e+02,12371800043
3.212760000000e+08,2.030000e+01,0.000000e+00,9.830000e+02,12371800044
3.212760000000e+08,2.030000e+01,0.000000e+00,9.830000e+02,12371800045
3.212760000000e+08,2.030000e+01,0.000000e+00,9.830000e+02,12371800046
3.212772000000e+08,2.030000e+01,0.000000e+00,9.830000e+02,12371800047
3.212796000000e+08,2.030000e+01,0.000000e+00,9.820000e+02,12371800048
3.212808000000e+08,2.030000e+01,0.000000e+00,9.820000e+02,12371800049
3.212808000000e+08,2.030000e+01,0.000000e+00,9.820000e+02,12371800050
3.212820000000e+08,2.030000e+01,0.000000e+00,9.810000e+02,12371800051
3.212820000000e+08,2.030000e+01,0.000000e+00,9.810000e+02,12371800052
3.212844000000e+08,2.040000e+01,0.000000e+00,9.810000e+02,12371800053
3.212856000000e+08,2.040000e+01,0.000000e+00,9.810000e+02,12371800054
3.212880000000e+08,2.040000e+01,0.000000e+00,9.820000e+02,12371800056
3.212892000000e+08,2.040000e+01,0.000000e+00,9.820000e+02,12371800057
3.212892000000e+08,2.040000e+01,0.000000e+00,9.820000e+02,12371800058
3.212904000000e+08,2.040000e+01,0.000000e+00,9.810000e+02,12371800059
3.212904000000e+08,2.040000e+01,0.000000e+00,9.810000e+02,12371800060
3.212928000000e+08,2.040000e+01,0.000000e+00,9.810000e+02,12371800062
3.212940000000e+08,2.050000e+01,0.000000e+00,9.810000e+02,12371800063
3.212952000000e+08,2.050000e+01,0.000000e+00,9.810000e+02,12371800064
3.212964000000e+08,2.050000e+01,0.000000e+00,9.810000e+02,12371800065
3.212976000000e+08,2.050000e+01,0.000000e+00,9.810000e+02,12371800066
3.212988000000e+08,2.050000e+01,0.000000e+00,9.820000e+02,12371800067
3.213012000000e+08,2.040000e+01,0.000000e+00,9.810000e+02,12371800068
3.213024000000e+08,2.040000e+01,0.000000e+00,9.810000e+02,12371800069
3.213048000000e+08,2.030000e+01,0.000000e+00,9.800000e+02,12371800070
3.213060000000e+08,2.030000e+01,0.000000e+00,9.810000e+02,12371800071
3.213072000000e+08,2.030000e+01,0.000000e+00,9.800000e+02,12371800072
3.213072000000e+08,2.030000e+01,0.000000e+00,9.800000e+02,12371800073
3.213096000000e+08,2.030000e+01,0.000000e+00,9.810000e+02,12371800074
3.213096000000e+08,2.030000e+01,0.000000e+00,9.810000e+02,12371800075
3.213108000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800076
3.213132000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371800077
3.213132000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371800078
3.213144000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800079
3.213168000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800080
3.213168000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800081
3.213192000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213192000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213216000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213228000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213228000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213240000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213252000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213276000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213288000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900011
3.213300000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900012
3.213312000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900013
3.213324000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900014
3.213348000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900015
3.213360000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900016
3.213360000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900017
3.213384000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213396000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213408000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213420000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213444000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900022
3.213444000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213456000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213468000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,12371900025
3.213492000000e+08,1.990000e+01,0.000000e+00,9.840000e+02,12371900026
3.213492000000e+08,1.990000e+01,0.000000e+00,9.840000e+02,12371900027
3.213504000000e+08,1.990000e+01,0.000000e+00,9.840000e+02,12371900028
3.213516000000e+08,1.990000e+01,0.000000e+00,9.850000e+02,12371900029
3.213528000000e+08,1.990000e+01,0.000000e+00,9.850000e+02,12371900030
3.213540000000e+08,1.990000e+01,0.000000e+00,9.850000e+02,12371900031
3.213564000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900032
3.213576000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900033
3.213588000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900034
3.213612000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900035
3.213624000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900036
3.213636000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900037
3.213648000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900038
3.213660000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900039
3.213684000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900040
3.213696000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12371900041
3.213696000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12371900042
3.213720000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900043
3.213720000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900044
3.213720000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900045
3.213732000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900046
3.213756000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900047
3.213768000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900048
3.213792000000e+08,1.990000e+01,0.000000e+00,9.880000e+02,12371900049
