#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.212321980583e+08,3.212324249490e+08,2.268906497955e+02,5904,5280,3200,624,624,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371700001,0,0,0
2,3.212324350134e+08,3.212334879406e+08,1.052927177787e+03,27470,24171,16834,3299,3299,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371700002,0,0,0
3,3.212334980143e+08,3.212351849576e+08,1.686943381250e+03,43171,38073,26931,5098,5098,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371700003,0,0,0
4,3.212351950020e+08,3.212354659821e+08,2.709801137447e+02,7085,6275,3985,810,810,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371700004,0,0,0
5,3.212354760073e+08,3.212372849723e+08,1.808964942217e+03,46379,40779,29236,5600,5600,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800005,0,0,0
6,3.212372880372e+08,3.212379919253e+08,7.038881562948e+02,18310,16181,11271,2129,2129,0,5,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800006,0,0,0
7,3.212380020372e+08,3.212381279799e+08,1.259426959753e+02,3233,2840,1738,393,393,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800007,0,0,0
8,3.212381390097e+08,3.212385399701e+08,4.009603591561e+02,10161,8911,5990,1250,1250,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800008,0,0,0
9,3.212385500897e+08,3.212397048287e+08,1.154739017427e+03,30118,26617,18548,3501,3501,0,6,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800009,0,0,0
10,3.212397160558e+08,3.212414899664e+08,1.773910584331e+03,46444,40907,28746,5537,5537,0,5,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800010,0,0,0
11,3.212414930080e+08,3.212425429791e+08,1.049971110344e+03,27107,23932,16781,3175,3175,0,9,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800011,0,0,0
13,3.212426730064e+08,3.212444589467e+08,1.785940334439e+03,46425,40785,28418,5640,5640,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996084e+00,12371800013,0,0,0
14,3.212444620110e+08,3.212462409587e+08,1.778947717845e+03,46410,40782,28460,5628,5628,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800014,0,0,0
15,3.212462450088e+08,3.212480159623e+08,1.770953515947e+03,46455,40828,28711,5627,5627,0,5,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800015,0,0,0
16,3.212480190908e+08,3.212497869961e+08,1.767905306160e+03,46452,40996,28505,5456,5456,0,5,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800016,0,0,0
17,3.212497900060e+08,3.212505299373e+08,7.399312798381e+02,19429,17089,11734,2340,2340,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800017,0,0,0
18,3.212505400118e+08,3.212518409668e+08,1.300955006659e+03,34298,30170,21089,4128,4128,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800018,0,0,0
19,3.212518520570e+08,3.212528259967e+08,9.739397118688e+02,26024,22789,15568,3235,3235,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800019,0,0,0
20,3.212528360125e+08,3.212545869921e+08,1.750979617238e+03,46477,40880,28370,5597,5597,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800020,0,0,0
21,3.212545910434e+08,3.212549829658e+08,3.919224109054e+02,10461,9248,5916,1213,1213,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800021,0,0,0
23,3.212550820344e+08,3.212568159102e+08,1.733875795364e+03,46506,40771,28553,5735,5735,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800023,0,0,0
24,3.212568200257e+08,3.212585439569e+08,1.723931288123e+03,46551,40882,27797,5669,5669,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800024,0,0,0
25,3.212585470580e+08,3.212599149736e+08,1.367915591180e+03,36522,32065,21808,4457,4457,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800025,0,0,0
26,3.212599250912e+08,3.212601629857e+08,2.378945001364e+02,6280,5503,3509,777,777,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800026,0,0,0
27,3.212601731449e+08,3.212610909818e+08,9.178369495869e+02,24516,21545,14622,2971,2971,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800027,0,0,0
28,3.212611010470e+08,3.212628069581e+08,1.705911093354e+03,46562,40846,28366,5716,5716,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800028,0,0,0
30,3.212628230653e+08,3.212632739331e+08,4.508677992225e+02,12343,10890,6841,1453,1453,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800030,0,0,0
31,3.212632840404e+08,3.212643879286e+08,1.103888172746e+03,29831,26336,17911,3495,3495,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800031,0,0,0
32,3.212643980103e+08,3.212659578954e+08,1.559885185242e+03,42374,37312,25797,5062,5062,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800032,0,0,0
33,3.212660280757e+08,3.212673349485e+08,1.306872809589e+03,35411,31115,21130,4296,4296,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800033,0,0,0
34,3.212673450156e+08,3.212683948955e+08,1.049879925132e+03,27856,24479,17058,3377,3377,0,4,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959924e+00,12371800034,0,0,0
35,3.212684050439e+08,3.212701959903e+08,1.790946394682e+03,46393,40944,29301,5449,5449,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.835940e+00,12371800035,0,0,0
36,3.212702000345e+08,3.212708069905e+08,6.069560359120e+02,15684,13765,9299,1919,1919,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988486e+00,12371800036,0,0,0
37,3.212708181009e+08,3.212713399178e+08,5.218169433475e+02,14067,12301,8166,1766,1766,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800037,0,0,0
38,3.212713500055e+08,3.212722239940e+08,8.739884495139e+02,23338,20534,14269,2804,2804,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800038,0,0,0
40,3.212723760612e+08,3.212741528723e+08,1.776811074734e+03,46440,40904,28620,5536,5536,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996063e+00,12371800040,0,0,0
41,3.212741561192e+08,3.212746099933e+08,4.538741549850e+02,11892,10483,7270,1409,1409,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800041,0,0,0
42,3.212746200719e+08,3.212754089801e+08,7.889081728458e+02,20523,18154,12624,2369,2369,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800042,0,0,0
43,3.212754190467e+08,3.212761779876e+08,7.589409091473e+02,19859,17467,12210,2392,2392,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800043,0,0,0
44,3.212761880136e+08,3.212764939846e+08,3.059710047841e+02,8253,7296,4739,957,957,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800044,0,0,0
45,3.212765040110e+08,3.212768619301e+08,3.579190947413e+02,9294,8226,5649,1068,1068,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800045,0,0,0
46,3.212768730293e+08,3.212783349370e+08,1.461907611072e+03,38292,33743,24376,4549,4549,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800046,0,0,0
47,3.212783450054e+08,3.212801179917e+08,1.772986240983e+03,46438,40834,28812,5604,5604,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996055e+00,12371800047,0,0,0
48,3.212801210106e+08,3.212810269917e+08,9.059810549021e+02,23799,20910,14665,2889,2889,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800048,0,0,0
49,3.212810380227e+08,3.212812469701e+08,2.089474375844e+02,5372,4731,2991,641,641,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800049,0,0,0
50,3.212812570396e+08,3.212827629974e+08,1.505957795262e+03,38972,34426,24292,4546,4546,0,3,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800050,0,0,0
51,3.212827730498e+08,3.212831799872e+08,4.069374247789e+02,10733,9494,6441,1239,1239,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800051,0,0,0
52,3.212831900677e+08,3.212847609514e+08,1.570883730054e+03,40895,36042,25637,4853,4853,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800052,0,0,0
53,3.212847710118e+08,3.212865439670e+08,1.772955234945e+03,46444,40896,28522,5548,5548,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800053,0,0,0
54,3.212865470408e+08,3.212883269526e+08,1.779911780775e+03,46439,40816,28928,5623,5623,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800054,0,0,0
56,3.212884080612e+08,3.212896669878e+08,1.258926599801e+03,32755,28823,20204,3932,3932,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800056,0,0,0
57,3.212896770053e+08,3.212903088387e+08,6.318334319592e+02,16727,14713,10349,2014,2014,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800057,0,0,0
58,3.212903190023e+08,3.212911259157e+08,8.069134009480e+02,21154,18588,12644,2566,2566,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800058,0,0,0
59,3.212911360486e+08,3.212914949706e+08,3.589219786525e+02,9591,8435,5697,1156,1156,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800059,0,0,0
60,3.212915051720e+08,3.212932929993e+08,1.787827250123e+03,46423,40800,28804,5623,5623,0,2,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800060,0,0,0
62,3.212933760086e+08,3.212951399920e+08,1.763983377099e+03,46469,40891,28086,5578,5578,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800062,0,0,0
63,3.212951430039e+08,3.212958829718e+08,7.399678614140e+02,19692,17319,11815,2373,2373,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800063,0,0,0
64,3.212958930150e+08,3.212967799537e+08,8.869386961460e+02,23114,20302,13718,2812,2812,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800064,0,0,0
65,3.212967900354e+08,3.212983989767e+08,1.608941350877e+03,42103,37073,25826,5030,5030,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800065,0,0,0
66,3.212984090017e+08,3.212998519740e+08,1.442972277224e+03,38080,33520,23041,4560,4560,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995152e+00,12371800066,0,0,0
67,3.212998620891e+08,3.213016129815e+08,1.750892342448e+03,46488,40816,28213,5672,5672,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996006e+00,12371800067,0,0,0
68,3.213016160033e+08,3.213033759943e+08,1.759990988553e+03,46476,40794,28241,5682,5682,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996025e+00,12371800068,0,0,0
69,3.213033790018e+08,3.213051249974e+08,1.745995562732e+03,46488,40862,28328,5626,5626,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800069,0,0,0
70,3.213051290014e+08,3.213066919669e+08,1.562965508163e+03,41604,36504,25332,5100,5100,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995525e+00,12371800070,0,0,0
71,3.213067020598e+08,3.213076499956e+08,9.479358096719e+02,24638,21639,15250,2999,2999,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800071,0,0,0
72,3.213076600315e+08,3.213079949460e+08,3.349145645499e+02,8793,7748,5178,1045,1045,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800072,0,0,0
73,3.213080060095e+08,3.213097899937e+08,1.783984199584e+03,46427,40829,28520,5598,5598,0,2,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996079e+00,12371800073,0,0,0
74,3.213097930360e+08,3.213102989579e+08,5.059219371080e+02,13085,11458,7854,1627,1627,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800074,0,0,0
75,3.213103090231e+08,3.213115809973e+08,1.271974263668e+03,33162,29261,20224,3901,3901,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800075,0,0,0
76,3.213115910029e+08,3.213133839808e+08,1.792977960587e+03,46395,40715,29220,5680,5680,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800076,0,0,0
77,3.213133880969e+08,3.213139859562e+08,5.978593086004e+02,15474,13640,9268,1834,1834,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800077,0,0,0
78,3.213139960468e+08,3.213153449977e+08,1.348950915039e+03,35290,31084,22110,4206,4206,0,6,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994797e+00,12371800078,0,0,0
79,3.213153560259e+08,3.213171389456e+08,1.782919733286e+03,46421,40871,28829,5550,5550,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800079,0,0,0
80,3.213171420349e+08,3.213174199859e+08,2.779510178566e+02,7348,6468,4081,880,880,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800080,0,0,0
81,3.213174300323e+08,3.213192279998e+08,1.797967482269e+03,46392,40985,29128,5407,5407,0,1,e,C,2017,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800081,0,0,0
1,3.213192311089e+08,3.213203149470e+08,1.083838109553e+03,28028,24741,17285,3287,3287,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993549e+00,12371800001,0,0,0
2,3.213203250841e+08,3.213221119858e+08,1.786901682198e+03,46422,40964,28762,5458,5458,0,6,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800002,0,0,0
3,3.213221150414e+08,3.213229469648e+08,8.319234749079e+02,21721,19102,13483,2619,2619,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900003,0,0,0
4,3.213229570482e+08,3.213235289955e+08,5.719472588897e+02,14668,12892,9156,1776,1776,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900004,0,0,0
5,3.213236010285e+08,3.213240299720e+08,4.289434830546e+02,11108,9735,6814,1373,1373,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900005,0,0,0
7,3.213241050581e+08,3.213259029872e+08,1.797929140210e+03,46377,40895,29127,5482,5482,0,2,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900007,0,0,0
8,3.213259070329e+08,3.213276009830e+08,1.693950131297e+03,44043,38759,27808,5284,5284,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900008,0,0,0
10,3.213276800089e+08,3.213289319862e+08,1.251977328241e+03,33063,29102,20343,3961,3961,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900010,0,0,0
11,3.213289420068e+08,3.213300399496e+08,1.097942850530e+03,29943,26289,17827,3654,3654,0,5,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900011,0,0,0
12,3.213300500842e+08,3.213317629754e+08,1.712891201138e+03,46571,40984,28133,5587,5587,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995916e+00,12371900012,0,0,0
13,3.213317660998e+08,3.213333889915e+08,1.622891660810e+03,44805,39378,27014,5427,5427,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900013,0,0,0
14,3.213333990539e+08,3.213350819240e+08,1.682870095313e+03,46631,40943,27775,5688,5688,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900014,0,0,0
15,3.213350850441e+08,3.213367638893e+08,1.678845207572e+03,46633,41077,28089,5556,5556,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900015,0,0,0
16,3.213367670479e+08,3.213369389625e+08,1.719145967960e+02,4637,4088,2422,549,549,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900016,0,0,0
17,3.213369500027e+08,3.213386989530e+08,1.748950261950e+03,46483,40847,28655,5636,5636,0,2,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900017,0,0,0
18,3.213387031015e+08,3.213404529869e+08,1.749885439694e+03,46501,40864,28157,5637,5637,0,6,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900018,0,0,0
19,3.213404560079e+08,3.213409059977e+08,4.499897216558e+02,12500,10991,7372,1509,1509,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900019,0,0,0
20,3.213409160256e+08,3.213426709114e+08,1.754885785460e+03,46483,40992,28881,5491,5491,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996015e+00,12371900020,0,0,0
21,3.213426740034e+08,3.213444629263e+08,1.788922933161e+03,46422,40952,28671,5470,5470,0,5,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900021,0,0,0
22,3.213444660073e+08,3.213447579424e+08,2.919351386428e+02,7863,6920,4380,943,943,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900022,0,0,0
23,3.213447680371e+08,3.213464799471e+08,1.711910030365e+03,46557,41095,27908,5462,5462,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900023,0,0,0
24,3.213464830332e+08,3.213476709811e+08,1.187947906196e+03,30955,27283,18974,3672,3672,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900024,0,0,0
25,3.213476810177e+08,3.213494289554e+08,1.747937632442e+03,44785,39543,28374,5242,5242,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995998e+00,12371900025,0,0,0
26,3.213494390088e+08,3.213497849906e+08,3.459818003774e+02,8917,7874,5347,1043,1043,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900026,0,0,0
27,3.213497950157e+08,3.213509409932e+08,1.145977577209e+03,29999,26404,18713,3595,3595,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900027,0,0,0
28,3.213509510142e+08,3.213526839922e+08,1.732977973819e+03,46513,41148,28587,5365,5365,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900028,0,0,0
