#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212321980000e+08,3.212322590000e+08,2.311475e+01,6.155732e-01,1.432787e+01,4.846474e-01,6.198581e-01,1.292735e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700001
3.212322590000e+08,3.212323200000e+08,2.439344e+01,6.323705e-01,1.468852e+01,4.907092e-01,6.021506e-01,1.268850e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700001
3.212323200000e+08,3.212323810000e+08,2.257377e+01,6.083271e-01,1.334426e+01,4.677162e-01,5.911402e-01,1.324846e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700001
3.212324350000e+08,3.212324960000e+08,2.463935e+01,6.355499e-01,1.716393e+01,5.304489e-01,6.966068e-01,1.185816e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212324960000e+08,3.212325570000e+08,2.309836e+01,6.153549e-01,1.614754e+01,5.145034e-01,6.990774e-01,1.221897e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212325570000e+08,3.212326180000e+08,2.322951e+01,6.170993e-01,1.609836e+01,5.137193e-01,6.930134e-01,1.225309e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212326180000e+08,3.212326790000e+08,2.280328e+01,6.114117e-01,1.626229e+01,5.163284e-01,7.131560e-01,1.212695e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212326790000e+08,3.212327400000e+08,2.306557e+01,6.149180e-01,1.621312e+01,5.155470e-01,7.029140e-01,1.218274e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212327400000e+08,3.212328010000e+08,2.275410e+01,6.107520e-01,1.554098e+01,5.047477e-01,6.829971e-01,1.248954e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212328010000e+08,3.212328620000e+08,2.177049e+01,5.974055e-01,1.501639e+01,4.961556e-01,6.897590e-01,1.269402e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212328620000e+08,3.212329230000e+08,2.288525e+01,6.125095e-01,1.613115e+01,5.142422e-01,7.048711e-01,1.220726e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212329230000e+08,3.212329840000e+08,2.291803e+01,6.129482e-01,1.570492e+01,5.074028e-01,6.852646e-01,1.242077e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212329840000e+08,3.212330450000e+08,2.224590e+01,6.038932e-01,1.519672e+01,4.991258e-01,6.831245e-01,1.263003e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212330450000e+08,3.212331060000e+08,2.249180e+01,6.072217e-01,1.565574e+01,5.066078e-01,6.960641e-01,1.241763e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212331060000e+08,3.212331670000e+08,2.309836e+01,6.153549e-01,1.645902e+01,5.194420e-01,7.125621e-01,1.205668e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212331670000e+08,3.212332280000e+08,2.385246e+01,6.253191e-01,1.616393e+01,5.147645e-01,6.776632e-01,1.225266e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212332280000e+08,3.212332890000e+08,2.290164e+01,6.127290e-01,1.581967e+01,5.092533e-01,6.907659e-01,1.236548e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212332890000e+08,3.212333500000e+08,2.214754e+01,6.025566e-01,1.573771e+01,5.079322e-01,7.105848e-01,1.233789e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212333500000e+08,3.212334110000e+08,2.391803e+01,6.261780e-01,1.649180e+01,5.199590e-01,6.895134e-01,1.211337e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212334110000e+08,3.212334720000e+08,2.245902e+01,6.067789e-01,1.595082e+01,5.113598e-01,7.102190e-01,1.225662e-02,2.100000e+01,0.000000e+00,9.930000e+02,12371700002
3.212334980000e+08,3.212335590000e+08,2.273771e+01,6.105320e-01,1.613115e+01,5.142422e-01,7.094448e-01,1.219089e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212335590000e+08,3.212336200000e+08,2.224590e+01,6.038932e-01,1.585246e+01,5.097807e-01,7.126013e-01,1.228502e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212336200000e+08,3.212336810000e+08,2.316393e+01,6.162277e-01,1.639344e+01,5.184062e-01,7.077141e-01,1.209934e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212336810000e+08,3.212337420000e+08,2.386885e+01,6.255339e-01,1.675410e+01,5.240776e-01,7.019231e-01,1.198749e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212337420000e+08,3.212338030000e+08,2.259016e+01,6.085479e-01,1.567213e+01,5.068730e-01,6.937591e-01,1.241685e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212338030000e+08,3.212338640000e+08,2.254098e+01,6.078851e-01,1.591803e+01,5.108340e-01,7.061818e-01,1.228418e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212338640000e+08,3.212339250000e+08,2.288525e+01,6.125095e-01,1.552459e+01,5.044814e-01,6.783668e-01,1.250173e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212339250000e+08,3.212339860000e+08,2.285246e+01,6.120706e-01,1.600000e+01,5.121475e-01,7.001435e-01,1.227210e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212339860000e+08,3.212340470000e+08,2.378688e+01,6.244589e-01,1.670492e+01,5.233079e-01,7.022743e-01,1.200405e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212340470000e+08,3.212341080000e+08,2.327869e+01,6.177523e-01,1.685246e+01,5.256137e-01,7.239437e-01,1.186334e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212341080000e+08,3.212341690000e+08,2.244262e+01,6.065574e-01,1.563934e+01,5.063425e-01,6.968590e-01,1.242204e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212341690000e+08,3.212342300000e+08,2.203279e+01,6.009936e-01,1.560656e+01,5.058115e-01,7.083333e-01,1.239831e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212342300000e+08,3.212342910000e+08,2.201639e+01,6.007699e-01,1.570492e+01,5.074028e-01,7.133284e-01,1.233954e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212342910000e+08,3.212343520000e+08,2.321312e+01,6.168815e-01,1.634426e+01,5.176280e-01,7.040960e-01,1.212997e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212343520000e+08,3.212344130000e+08,2.283607e+01,6.118510e-01,1.629508e+01,5.168486e-01,7.135679e-01,1.211303e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212344130000e+08,3.212344740000e+08,2.275410e+01,6.107520e-01,1.660656e+01,5.217649e-01,7.298271e-01,1.191890e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212344740000e+08,3.212345350000e+08,2.131148e+01,5.910739e-01,1.496721e+01,4.953424e-01,7.023077e-01,1.268165e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212345350000e+08,3.212345960000e+08,2.278688e+01,6.111919e-01,1.645902e+01,5.194420e-01,7.223021e-01,1.201264e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212345960000e+08,3.212346570000e+08,2.245902e+01,6.067789e-01,1.601639e+01,5.124098e-01,7.131387e-01,1.221976e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212346570000e+08,3.212347180000e+08,2.214754e+01,6.025566e-01,1.522951e+01,4.996639e-01,6.876388e-01,1.260901e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212347180000e+08,3.212347790000e+08,2.255738e+01,6.081061e-01,1.601639e+01,5.124098e-01,7.100291e-01,1.223224e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212347790000e+08,3.212348400000e+08,2.177049e+01,5.974055e-01,1.509836e+01,4.975079e-01,6.935241e-01,1.265115e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212348400000e+08,3.212349010000e+08,2.236065e+01,6.054487e-01,1.608197e+01,5.134577e-01,7.192082e-01,1.216781e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212349010000e+08,3.212349620000e+08,2.188525e+01,5.989779e-01,1.577049e+01,5.084611e-01,7.205992e-01,1.228061e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212349620000e+08,3.212350230000e+08,2.160656e+01,5.951520e-01,1.527869e+01,5.004701e-01,7.071320e-01,1.253512e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212350230000e+08,3.212350840000e+08,2.303279e+01,6.144808e-01,1.644262e+01,5.191832e-01,7.138790e-01,1.205727e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212350840000e+08,3.212351450000e+08,2.257377e+01,6.083271e-01,1.583607e+01,5.095171e-01,7.015250e-01,1.233129e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700003
3.212351950000e+08,3.212352560000e+08,2.345902e+01,6.201403e-01,1.508197e+01,4.972377e-01,6.429071e-01,1.266616e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700004
3.212352560000e+08,3.212353170000e+08,2.306557e+01,6.149180e-01,1.413115e+01,4.813088e-01,6.126511e-01,1.298706e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700004
3.212353170000e+08,3.212353780000e+08,2.349180e+01,6.205736e-01,1.521311e+01,4.993950e-01,6.475925e-01,1.261974e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700004
3.212353780000e+08,3.212354390000e+08,2.252459e+01,6.076640e-01,1.421311e+01,4.827027e-01,6.310044e-01,1.301767e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371700004
3.212354760000e+08,3.212355370000e+08,2.191803e+01,5.994264e-01,1.537705e+01,5.020785e-01,7.015707e-01,1.251384e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212355370000e+08,3.212355980000e+08,2.250820e+01,6.074429e-01,1.621312e+01,5.155470e-01,7.203205e-01,1.211317e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212355980000e+08,3.212356590000e+08,2.195082e+01,5.998746e-01,1.585246e+01,5.097807e-01,7.221807e-01,1.224091e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212356590000e+08,3.212357200000e+08,2.259016e+01,6.085479e-01,1.644262e+01,5.191832e-01,7.278665e-01,1.198926e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212357200000e+08,3.212357810000e+08,2.236065e+01,6.054487e-01,1.580328e+01,5.089893e-01,7.067448e-01,1.232670e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212357810000e+08,3.212358420000e+08,2.277049e+01,6.109720e-01,1.659016e+01,5.215073e-01,7.285817e-01,1.193184e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212358420000e+08,3.212359030000e+08,2.303279e+01,6.144808e-01,1.652459e+01,5.204757e-01,7.174377e-01,1.201188e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212359030000e+08,3.212359640000e+08,2.318033e+01,6.164458e-01,1.668852e+01,5.230510e-01,7.199434e-01,1.194118e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212359640000e+08,3.212360250000e+08,2.216393e+01,6.027796e-01,1.601639e+01,5.124098e-01,7.226331e-01,1.217581e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212360250000e+08,3.212360860000e+08,2.345902e+01,6.201403e-01,1.711475e+01,5.296884e-01,7.295597e-01,1.174211e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212360860000e+08,3.212361470000e+08,2.319672e+01,6.166637e-01,1.672131e+01,5.235646e-01,7.208481e-01,1.192515e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212361470000e+08,3.212362080000e+08,2.239344e+01,6.058924e-01,1.583607e+01,5.095171e-01,7.071742e-01,1.231239e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212362080000e+08,3.212362690000e+08,2.191803e+01,5.994264e-01,1.595082e+01,5.113598e-01,7.277487e-01,1.217335e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212362690000e+08,3.212363300000e+08,2.231148e+01,6.047825e-01,1.593443e+01,5.110970e-01,7.141808e-01,1.224675e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212363300000e+08,3.212363910000e+08,2.196721e+01,6.000986e-01,1.578689e+01,5.087253e-01,7.186567e-01,1.228363e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212363910000e+08,3.212364520000e+08,2.250820e+01,6.074429e-01,1.588525e+01,5.103076e-01,7.057538e-01,1.229835e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212364520000e+08,3.212365130000e+08,2.231148e+01,6.047825e-01,1.598361e+01,5.118851e-01,7.163850e-01,1.221824e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212365130000e+08,3.212365740000e+08,2.327869e+01,6.177523e-01,1.655738e+01,5.209917e-01,7.112676e-01,1.202597e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212365740000e+08,3.212366350000e+08,2.262295e+01,6.089894e-01,1.588525e+01,5.103076e-01,7.021739e-01,1.231017e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212366350000e+08,3.212366960000e+08,2.252459e+01,6.076640e-01,1.603279e+01,5.126720e-01,7.117904e-01,1.221904e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212366960000e+08,3.212367570000e+08,2.165574e+01,5.958289e-01,1.529508e+01,5.007385e-01,7.062831e-01,1.253148e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212367570000e+08,3.212368180000e+08,2.163935e+01,5.956033e-01,1.549180e+01,5.039484e-01,7.159091e-01,1.241283e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212368180000e+08,3.212368790000e+08,2.208197e+01,6.016639e-01,1.600000e+01,5.121475e-01,7.245731e-01,1.217196e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212368790000e+08,3.212369400000e+08,2.203279e+01,6.009936e-01,1.578689e+01,5.087253e-01,7.165179e-01,1.229353e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212369400000e+08,3.212370010000e+08,2.339344e+01,6.192730e-01,1.688525e+01,5.261248e-01,7.217939e-01,1.186255e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212370010000e+08,3.212370620000e+08,2.331148e+01,6.181871e-01,1.629508e+01,5.168486e-01,6.990155e-01,1.216370e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212370620000e+08,3.212371230000e+08,2.352459e+01,6.210064e-01,1.693443e+01,5.268904e-01,7.198606e-01,1.185456e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212371230000e+08,3.212371840000e+08,2.327869e+01,6.177523e-01,1.686885e+01,5.258693e-01,7.246479e-01,1.185396e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212371840000e+08,3.212372450000e+08,2.214754e+01,6.025566e-01,1.580328e+01,5.089893e-01,7.135455e-01,1.230017e-02,2.090000e+01,0.000000e+00,9.920000e+02,12371800005
3.212372880000e+08,3.212373490000e+08,2.431148e+01,6.313072e-01,1.688525e+01,5.261248e-01,6.945381e-01,1.196068e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212373490000e+08,3.212374100000e+08,2.327869e+01,6.177523e-01,1.637705e+01,5.181469e-01,7.035211e-01,1.211968e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212374100000e+08,3.212374710000e+08,2.337705e+01,6.190560e-01,1.611475e+01,5.139808e-01,6.893408e-01,1.225461e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212374710000e+08,3.212375320000e+08,2.221312e+01,6.034480e-01,1.531148e+01,5.010068e-01,6.892989e-01,1.257203e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212375320000e+08,3.212375930000e+08,2.254098e+01,6.078851e-01,1.567213e+01,5.068730e-01,6.952727e-01,1.241315e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212375930000e+08,3.212376540000e+08,2.395082e+01,6.266071e-01,1.645902e+01,5.194420e-01,6.872005e-01,1.212969e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212376540000e+08,3.212377150000e+08,2.204918e+01,6.012170e-01,1.518033e+01,4.988565e-01,6.884758e-01,1.262784e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212377150000e+08,3.212377760000e+08,2.239344e+01,6.058924e-01,1.603279e+01,5.126720e-01,7.159590e-01,1.220139e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212377760000e+08,3.212378370000e+08,2.359016e+01,6.218714e-01,1.629508e+01,5.168486e-01,6.907575e-01,1.218378e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212378370000e+08,3.212378980000e+08,2.236065e+01,6.054487e-01,1.563934e+01,5.063425e-01,6.994135e-01,1.241494e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212378980000e+08,3.212379590000e+08,2.293443e+01,6.131673e-01,1.619672e+01,5.152863e-01,7.062187e-01,1.217791e-02,2.100000e+01,0.000000e+00,9.920000e+02,12371800006
3.212380020000e+08,3.212380630000e+08,2.211475e+01,6.021104e-01,1.360656e+01,4.722905e-01,6.152706e-01,1.324661e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800007
3.212380630000e+08,3.212381240000e+08,2.313115e+01,6.157914e-01,1.413115e+01,4.813088e-01,6.109142e-01,1.297924e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800007
3.212381390000e+08,3.212382000000e+08,2.196721e+01,6.000986e-01,1.500000e+01,4.958847e-01,6.828358e-01,1.271299e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800008
3.212382000000e+08,3.212382610000e+08,2.259016e+01,6.085479e-01,1.516393e+01,4.985871e-01,6.712627e-01,1.265453e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800008
3.212382610000e+08,3.212383220000e+08,2.124590e+01,5.901639e-01,1.432787e+01,4.846474e-01,6.743827e-01,1.301681e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800008
3.212383220000e+08,3.212383830000e+08,2.239344e+01,6.058924e-01,1.511475e+01,4.977779e-01,6.749634e-01,1.267304e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800008
3.212383830000e+08,3.212384440000e+08,2.206557e+01,6.014405e-01,1.485246e+01,4.934399e-01,6.731055e-01,1.278565e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800008
3.212384440000e+08,3.212385050000e+08,2.236065e+01,6.054487e-01,1.468852e+01,4.907092e-01,6.568915e-01,1.285451e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800008
3.212385500000e+08,3.212386110000e+08,2.267213e+01,6.096510e-01,1.581967e+01,5.092533e-01,6.977585e-01,1.234862e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212386110000e+08,3.212386720000e+08,2.324590e+01,6.173171e-01,1.619672e+01,5.152863e-01,6.967560e-01,1.220670e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212386720000e+08,3.212387330000e+08,2.290164e+01,6.127290e-01,1.645902e+01,5.194420e-01,7.186829e-01,1.203008e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212387330000e+08,3.212387940000e+08,2.252459e+01,6.076640e-01,1.531148e+01,5.010068e-01,6.797671e-01,1.258693e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212387940000e+08,3.212388550000e+08,2.316393e+01,6.162277e-01,1.577049e+01,5.084611e-01,6.808209e-01,1.240117e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212388550000e+08,3.212389160000e+08,2.291803e+01,6.129482e-01,1.604918e+01,5.129340e-01,7.002861e-01,1.225286e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212389160000e+08,3.212389770000e+08,2.277049e+01,6.109720e-01,1.604918e+01,5.129340e-01,7.048236e-01,1.223855e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212389770000e+08,3.212390380000e+08,2.409836e+01,6.285341e-01,1.660656e+01,5.217649e-01,6.891156e-01,1.207221e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212390380000e+08,3.212390990000e+08,2.304918e+01,6.146994e-01,1.565574e+01,5.066078e-01,6.792319e-01,1.244835e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212390990000e+08,3.212391600000e+08,2.311475e+01,6.155732e-01,1.585246e+01,5.097807e-01,6.858156e-01,1.236193e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212391600000e+08,3.212392210000e+08,2.234426e+01,6.052268e-01,1.581967e+01,5.092533e-01,7.079971e-01,1.231577e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212392210000e+08,3.212392820000e+08,2.416393e+01,6.293886e-01,1.696721e+01,5.274003e-01,7.021710e-01,1.191122e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212392820000e+08,3.212393430000e+08,2.413115e+01,6.289615e-01,1.706557e+01,5.289267e-01,7.072011e-01,1.186048e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212393430000e+08,3.212394040000e+08,2.319672e+01,6.166637e-01,1.636065e+01,5.178875e-01,7.053003e-01,1.211989e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212394040000e+08,3.212394650000e+08,2.286885e+01,6.122901e-01,1.604918e+01,5.129340e-01,7.017921e-01,1.224833e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212394650000e+08,3.212395260000e+08,2.273771e+01,6.105320e-01,1.585246e+01,5.097807e-01,6.971882e-01,1.233739e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212395260000e+08,3.212395870000e+08,2.234426e+01,6.052268e-01,1.537705e+01,5.020785e-01,6.881878e-01,1.254735e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212395870000e+08,3.212396480000e+08,2.314754e+01,6.160097e-01,1.629508e+01,5.168486e-01,7.039660e-01,1.214869e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800009
3.212397160000e+08,3.212397770000e+08,2.314754e+01,6.160097e-01,1.577049e+01,5.084611e-01,6.813031e-01,1.240057e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212397770000e+08,3.212398380000e+08,2.245902e+01,6.067789e-01,1.562295e+01,5.060771e-01,6.956204e-01,1.243179e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212398380000e+08,3.212398990000e+08,2.349180e+01,6.205736e-01,1.634426e+01,5.176280e-01,6.957432e-01,1.215406e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212398990000e+08,3.212399600000e+08,2.237705e+01,6.056706e-01,1.540984e+01,5.026134e-01,6.886447e-01,1.253313e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212399600000e+08,3.212400210000e+08,2.298361e+01,6.138244e-01,1.601639e+01,5.124098e-01,6.968616e-01,1.227495e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212400210000e+08,3.212400820000e+08,2.298361e+01,6.138244e-01,1.631148e+01,5.171086e-01,7.097004e-01,1.212235e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212400820000e+08,3.212401430000e+08,2.309836e+01,6.153549e-01,1.588525e+01,5.103076e-01,6.877218e-01,1.234587e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212401430000e+08,3.212402040000e+08,2.291803e+01,6.129482e-01,1.604918e+01,5.129340e-01,7.002861e-01,1.225286e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212402040000e+08,3.212402650000e+08,2.288525e+01,6.125095e-01,1.614754e+01,5.145034e-01,7.055874e-01,1.219863e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212402650000e+08,3.212403260000e+08,2.354098e+01,6.212229e-01,1.654098e+01,5.207338e-01,7.026463e-01,1.206224e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212403260000e+08,3.212403870000e+08,2.363935e+01,6.225193e-01,1.680328e+01,5.248463e-01,7.108183e-01,1.193939e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212403870000e+08,3.212404480000e+08,2.198361e+01,6.003224e-01,1.514754e+01,4.983175e-01,6.890380e-01,1.264040e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212404480000e+08,3.212405090000e+08,2.327869e+01,6.177523e-01,1.688525e+01,5.261248e-01,7.253521e-01,1.184455e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212405090000e+08,3.212405700000e+08,2.455738e+01,6.344919e-01,1.780328e+01,5.402379e-01,7.249666e-01,1.153708e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212405700000e+08,3.212406310000e+08,2.183607e+01,5.983045e-01,1.572131e+01,5.076677e-01,7.199700e-01,1.230290e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212406310000e+08,3.212406920000e+08,2.318033e+01,6.164458e-01,1.595082e+01,5.113598e-01,6.881188e-01,1.231974e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212406920000e+08,3.212407530000e+08,2.249180e+01,6.072217e-01,1.639344e+01,5.184062e-01,7.288630e-01,1.200163e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212407530000e+08,3.212408140000e+08,2.388525e+01,6.257487e-01,1.663935e+01,5.222797e-01,6.966369e-01,1.204356e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212408140000e+08,3.212408750000e+08,2.214754e+01,6.025566e-01,1.540984e+01,5.026134e-01,6.957809e-01,1.251705e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212408750000e+08,3.212409360000e+08,2.267213e+01,6.096510e-01,1.578689e+01,5.087253e-01,6.963124e-01,1.236530e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212409360000e+08,3.212409970000e+08,2.295082e+01,6.133865e-01,1.595082e+01,5.113598e-01,6.950000e-01,1.230491e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212409970000e+08,3.212410590000e+08,2.240322e+01,6.011176e-01,1.561290e+01,5.018177e-01,6.969042e-01,1.233177e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212410590000e+08,3.212411200000e+08,2.408197e+01,6.283203e-01,1.729508e+01,5.324715e-01,7.181756e-01,1.173799e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212411200000e+08,3.212411810000e+08,2.247541e+01,6.070002e-01,1.567213e+01,5.068730e-01,6.973013e-01,1.240786e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212411810000e+08,3.212412420000e+08,2.424590e+01,6.304552e-01,1.695082e+01,5.271454e-01,6.991210e-01,1.192581e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
3.212412420000e+08,3.212413030000e+08,2.398361e+01,6.270358e-01,1.668852e+01,5.230510e-01,6.958305e-01,1.202783e-02,2.090000e+01,0.000000e+00,9.910000e+02,12371800010
