#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134566620912e+08,3.134578379523e+08,1.175861167967e+03,47636,47632,42666,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362700001,0,0,0
2,3.134578430143e+08,3.134590059806e+08,1.162966291845e+03,47646,47644,42839,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362700002,0,0,0
3,3.134590120242e+08,3.134601899961e+08,1.177971877515e+03,47639,47631,42638,8,8,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362700003,0,0,0
4,3.134601950140e+08,3.134613749651e+08,1.179951034546e+03,47609,47601,42640,8,8,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800004,0,0,0
5,3.134613810349e+08,3.134625479743e+08,1.166939333916e+03,47649,47643,42817,6,6,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800005,0,0,0
6,3.134625530627e+08,3.134637269530e+08,1.173890312254e+03,47624,47621,42884,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800006,0,0,0
7,3.134637330238e+08,3.134649019663e+08,1.168942467809e+03,47646,47644,42938,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800007,0,0,0
8,3.134649070478e+08,3.134660779803e+08,1.170932506740e+03,47632,47627,42767,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800008,0,0,0
9,3.134660840510e+08,3.134672489942e+08,1.164943185866e+03,47652,47650,42827,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800009,0,0,0
10,3.134672540246e+08,3.134684389802e+08,1.184955639601e+03,47622,47618,42755,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800010,0,0,0
11,3.134684440405e+08,3.134696099943e+08,1.165953792751e+03,47632,47630,42874,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800011,0,0,0
12,3.134696160263e+08,3.134707809938e+08,1.164967525303e+03,47651,47645,42897,6,6,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800012,0,0,0
13,3.134707860395e+08,3.134719669672e+08,1.180927737713e+03,47621,47616,42832,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800013,0,0,0
14,3.134719720164e+08,3.134731489358e+08,1.176919334769e+03,47641,47638,42803,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800014,0,0,0
15,3.134731540193e+08,3.134743289810e+08,1.174961665571e+03,47651,47645,42835,6,6,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800015,0,0,0
16,3.134743340323e+08,3.134755099975e+08,1.175965282857e+03,47632,47628,42838,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800016,0,0,0
17,3.134755150841e+08,3.134766999956e+08,1.184911533833e+03,47604,47601,43000,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800017,0,0,0
18,3.134767060310e+08,3.134778819615e+08,1.175930477023e+03,47637,47635,42818,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800018,0,0,0
19,3.134778870152e+08,3.134790569813e+08,1.169966102600e+03,47629,47625,42804,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800019,0,0,0
20,3.134790630187e+08,3.134802349974e+08,1.171978759825e+03,47627,47625,42703,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800020,0,0,0
21,3.134802400133e+08,3.134814229746e+08,1.182961358488e+03,47602,47599,42709,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800021,0,0,0
22,3.134814290306e+08,3.134826069896e+08,1.177958976805e+03,47626,47622,42671,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800022,0,0,0
23,3.134826120588e+08,3.134836479447e+08,1.035885810375e+03,42089,42085,37752,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.901639e+00,10362800023,0,0,0
24,3.134836600537e+08,3.134844509962e+08,7.909425233006e+02,31799,31793,28511,6,6,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800024,0,0,0
25,3.134844630186e+08,3.134850239921e+08,5.609735007286e+02,22468,22466,19989,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800025,0,0,0
26,3.134850360581e+08,3.134862219440e+08,1.185885863006e+03,47629,47626,42968,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800026,0,0,0
27,3.134862270277e+08,3.134874039944e+08,1.176966713130e+03,47615,47610,42753,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800027,0,0,0
28,3.134874100401e+08,3.134885919834e+08,1.181943309724e+03,47606,47599,42832,7,7,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800028,0,0,0
29,3.134885980248e+08,3.134897899417e+08,1.191916888952e+03,47600,47596,42763,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800029,0,0,0
31,3.134898670655e+08,3.134910609067e+08,1.193841217041e+03,47575,47570,42763,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800031,0,0,0
32,3.134910670209e+08,3.134922709735e+08,1.203952582359e+03,47585,47583,42733,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800032,0,0,0
33,3.134922760926e+08,3.134934759949e+08,1.199902353466e+03,47576,47570,42702,6,6,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800033,0,0,0
34,3.134934820203e+08,3.134946769871e+08,1.194966818869e+03,47594,47590,42707,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800034,0,0,0
35,3.134946820417e+08,3.134955429899e+08,8.609481891990e+02,34842,34837,31233,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800035,0,0,0
36,3.134955551071e+08,3.134967539553e+08,1.198848281026e+03,47581,47576,42757,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800036,0,0,0
37,3.134967600440e+08,3.134979569900e+08,1.196945975780e+03,47578,47573,42863,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800037,0,0,0
38,3.134979630724e+08,3.134991579869e+08,1.194914557397e+03,47600,47597,42655,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800038,0,0,0
39,3.134991630246e+08,3.135003569983e+08,1.193973705947e+03,47607,47604,42805,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800039,0,0,0
40,3.135003620181e+08,3.135015498790e+08,1.187860901713e+03,47606,47603,42774,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800040,0,0,0
41,3.135015560864e+08,3.135019869422e+08,4.308558134437e+02,17196,17196,15244,0,0,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800041,0,0,0
42,3.135019990210e+08,3.135031929860e+08,1.193964954376e+03,47593,47587,42750,6,6,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800042,0,0,0
43,3.135031980148e+08,3.135043889629e+08,1.190948119342e+03,47615,47611,42786,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800043,0,0,0
44,3.135043940332e+08,3.135055839787e+08,1.189945474029e+03,47595,47591,42612,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800044,0,0,0
45,3.135055890253e+08,3.135067769810e+08,1.187955750227e+03,47596,47595,42843,1,1,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800045,0,0,0
46,3.135067830340e+08,3.135079809794e+08,1.197945373952e+03,47600,47596,42857,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800046,0,0,0
47,3.135079860588e+08,3.135091719701e+08,1.185911363542e+03,47626,47622,42839,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.991575e+00,10362800047,0,0,0
48,3.135091770277e+08,3.135103689937e+08,1.191966003239e+03,47589,47587,42887,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800048,0,0,0
49,3.135103750606e+08,3.135115609638e+08,1.185903170943e+03,47626,47622,42835,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800049,0,0,0
50,3.135115660301e+08,3.135127639834e+08,1.197953263819e+03,47577,47573,42696,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800050,0,0,0
51,3.135127700414e+08,3.135139669832e+08,1.196941851377e+03,47600,47598,42775,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800051,0,0,0
52,3.135139720379e+08,3.135150609689e+08,1.088930985272e+03,43167,43166,38803,1,1,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.738533e+00,10362800052,0,0,0
53,3.135150730255e+08,3.135152139866e+08,1.409611353874e+02,5579,5579,4787,0,0,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800053,0,0,0
54,3.135152260282e+08,3.135164249849e+08,1.198956677735e+03,47588,47585,42803,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800054,0,0,0
55,3.135164300374e+08,3.135176249501e+08,1.194912639022e+03,47599,47598,42846,1,1,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800055,0,0,0
56,3.135176300464e+08,3.135188289785e+08,1.198932040334e+03,47602,47601,42717,1,1,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800056,0,0,0
57,3.135188340230e+08,3.135200399834e+08,1.205960342824e+03,47569,47561,42803,8,8,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800057,0,0,0
58,3.135200460350e+08,3.135212539512e+08,1.207916214049e+03,47562,47561,42702,1,1,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800058,0,0,0
59,3.135212590231e+08,3.135224659906e+08,1.206967499793e+03,47573,47571,42713,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800059,0,0,0
60,3.135224710363e+08,3.135236749619e+08,1.203925549448e+03,47557,47552,42804,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.549381e+00,10362800060,0,0,0
61,3.135236810213e+08,3.135248879634e+08,1.206942078829e+03,47552,47547,42734,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.150662e+00,10362800061,0,0,0
62,3.135248940365e+08,3.135261019859e+08,1.207949457407e+03,47582,47580,42817,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.870142e+00,10362800062,0,0,0
63,3.135261070140e+08,3.135273109829e+08,1.203968920231e+03,47588,47583,42601,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800063,0,0,0
64,3.135273160910e+08,3.135285279648e+08,1.211873818576e+03,47551,47544,42614,7,7,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800064,0,0,0
65,3.135285341143e+08,3.135297509844e+08,1.216870096087e+03,47549,47546,42852,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800065,0,0,0
66,3.135297560638e+08,3.135309749897e+08,1.218925837517e+03,47521,47516,42708,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800066,0,0,0
67,3.135309810418e+08,3.135321949715e+08,1.213929683685e+03,47562,47557,42636,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800067,0,0,0
68,3.135322000565e+08,3.135334279176e+08,1.227861185730e+03,47506,47502,42655,4,4,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800068,0,0,0
69,3.135334340461e+08,3.135346489942e+08,1.214948026955e+03,47567,47562,42773,5,5,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800069,0,0,0
70,3.135346541003e+08,3.135358779504e+08,1.223850063384e+03,47538,47532,42685,6,6,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800070,0,0,0
71,3.135358830398e+08,3.135370999846e+08,1.216944834769e+03,47538,47531,42649,7,7,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800071,0,0,0
72,3.135371060578e+08,3.135383269693e+08,1.220911465824e+03,47559,47557,42749,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800072,0,0,0
73,3.135383320649e+08,3.135395499998e+08,1.217934847653e+03,47533,47530,42728,3,3,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.912221e+00,10362800073,0,0,0
74,3.135395560177e+08,3.135407769849e+08,1.220967194259e+03,47530,47528,42703,2,2,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800074,0,0,0
75,3.135407830255e+08,3.135419999954e+08,1.216969879448e+03,47561,47561,42707,0,0,0,1,e,C,2016,12,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800075,0,0,0
1,3.135420050492e+08,3.135432299943e+08,1.224945140898e+03,47549,47546,42747,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800001,0,0,0
2,3.135432350133e+08,3.135444549982e+08,1.219984890699e+03,47519,47516,42617,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800002,0,0,0
3,3.135444610298e+08,3.135456799924e+08,1.218962532461e+03,47558,47554,42669,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362800003,0,0,0
4,3.135456850709e+08,3.135469129958e+08,1.227924966395e+03,47515,47510,42514,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900004,0,0,0
5,3.135469190263e+08,3.135481449940e+08,1.225967683256e+03,47538,47536,42657,2,2,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900005,0,0,0
6,3.135481500301e+08,3.135493719872e+08,1.221957084060e+03,47532,47530,42585,2,2,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900006,0,0,0
7,3.135493780169e+08,3.135506059825e+08,1.227965589523e+03,47529,47528,42843,1,1,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900007,0,0,0
8,3.135506110430e+08,3.135518409645e+08,1.229921491265e+03,47532,47526,42648,6,6,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900008,0,0,0
9,3.135518460340e+08,3.135530659896e+08,1.219955596030e+03,47533,47530,42778,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900009,0,0,0
10,3.135530720467e+08,3.135542879434e+08,1.215896702051e+03,47549,47546,42647,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900010,0,0,0
11,3.135542931319e+08,3.135555149713e+08,1.221839415193e+03,47549,47548,42666,1,1,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900011,0,0,0
12,3.135555200612e+08,3.135567419955e+08,1.221934277177e+03,47548,47546,42540,2,2,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900012,0,0,0
13,3.135567470280e+08,3.135579779815e+08,1.230953504324e+03,47521,47516,42644,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900013,0,0,0
14,3.135579840153e+08,3.135591999962e+08,1.215980903625e+03,47568,47560,42678,8,8,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900014,0,0,0
15,3.135592050771e+08,3.135604309463e+08,1.225869155705e+03,47523,47519,42727,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900015,0,0,0
16,3.135604360187e+08,3.135616619908e+08,1.225972042263e+03,47522,47520,42608,2,2,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900016,0,0,0
17,3.135616670362e+08,3.135628879881e+08,1.220951897860e+03,47527,47526,42503,1,1,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900017,0,0,0
18,3.135628940151e+08,3.135641239931e+08,1.229978022099e+03,47537,47534,42641,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900018,0,0,0
19,3.135641290169e+08,3.135653479814e+08,1.218964463174e+03,47535,47534,42565,1,1,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900019,0,0,0
20,3.135653530445e+08,3.135665789689e+08,1.225924389541e+03,47544,47541,42627,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900020,0,0,0
21,3.135665840920e+08,3.135678139858e+08,1.229893766224e+03,47541,47536,42667,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900021,0,0,0
22,3.135678191114e+08,3.135690469290e+08,1.227817613900e+03,47517,47511,42615,6,6,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.935720e+00,10362900022,0,0,0
23,3.135690530599e+08,3.135702759666e+08,1.222906690896e+03,47552,47545,42661,7,7,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900023,0,0,0
24,3.135702810407e+08,3.135715159999e+08,1.234959171712e+03,47510,47507,42693,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900024,0,0,0
25,3.135715220144e+08,3.135727479984e+08,1.225984083652e+03,47519,47515,42669,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900025,0,0,0
26,3.135727540500e+08,3.135739809865e+08,1.226936474085e+03,47541,47536,42688,5,5,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900026,0,0,0
27,3.135739860225e+08,3.135752339779e+08,1.247955475152e+03,47492,47488,42638,4,4,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900027,0,0,0
28,3.135752390431e+08,3.135764819940e+08,1.242950850368e+03,47473,47470,42610,3,3,0,1,e,C,2016,12,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10362900028,0,0,0
