#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134566620000e+08,3.134567230000e+08,4.119672e+01,8.218005e-01,3.713115e+01,7.801970e-01,9.013132e-01,5.949373e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134567230000e+08,3.134567840000e+08,4.139344e+01,8.237603e-01,3.709836e+01,7.798524e-01,8.962376e-01,6.068773e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134567840000e+08,3.134568450000e+08,4.083607e+01,8.181954e-01,3.662295e+01,7.748395e-01,8.968286e-01,6.094633e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134568450000e+08,3.134569060000e+08,3.952459e+01,8.049498e-01,3.580328e+01,7.661194e-01,9.058482e-01,5.947622e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134569060000e+08,3.134569670000e+08,4.067213e+01,8.165514e-01,3.637705e+01,7.722338e-01,8.943974e-01,6.170056e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134569670000e+08,3.134570280000e+08,4.029508e+01,8.127577e-01,3.560656e+01,7.640118e-01,8.836452e-01,6.467555e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134570280000e+08,3.134570890000e+08,3.993443e+01,8.091123e-01,3.613115e+01,7.696193e-01,9.047619e-01,5.947492e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134570890000e+08,3.134571500000e+08,4.027869e+01,8.125924e-01,3.581967e+01,7.662948e-01,8.892959e-01,6.329982e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134571500000e+08,3.134572110000e+08,4.183607e+01,8.281528e-01,3.721312e+01,7.810577e-01,8.894984e-01,6.206068e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134572110000e+08,3.134572720000e+08,4.167213e+01,8.265287e-01,3.693443e+01,7.781275e-01,8.863100e-01,6.296022e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134572720000e+08,3.134573330000e+08,4.127869e+01,8.226177e-01,3.714754e+01,7.803692e-01,8.999206e-01,5.980625e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134573330000e+08,3.134573940000e+08,4.011475e+01,8.109370e-01,3.581967e+01,7.662948e-01,8.929301e-01,6.250654e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134573940000e+08,3.134574550000e+08,4.045901e+01,8.144094e-01,3.665574e+01,7.751862e-01,9.059967e-01,5.874382e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134574550000e+08,3.134575160000e+08,4.022951e+01,8.120961e-01,3.598361e+01,7.680463e-01,8.944581e-01,6.202335e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134575160000e+08,3.134575770000e+08,4.098361e+01,8.196721e-01,3.673771e+01,7.760525e-01,8.964000e-01,6.094819e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134575770000e+08,3.134576380000e+08,3.981967e+01,8.079489e-01,3.549180e+01,7.627797e-01,8.913133e-01,6.315236e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134576380000e+08,3.134576990000e+08,3.914754e+01,8.011011e-01,3.511475e+01,7.587171e-01,8.969849e-01,6.220507e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134576990000e+08,3.134577600000e+08,4.180328e+01,8.278283e-01,3.752459e+01,7.843196e-01,8.976471e-01,6.002509e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134577600000e+08,3.134578210000e+08,3.832787e+01,7.926700e-01,3.434426e+01,7.503471e-01,8.960650e-01,6.311439e-03,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134578430000e+08,3.134579040000e+08,3.952459e+01,8.049498e-01,3.511475e+01,7.587171e-01,8.884280e-01,6.411949e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134579040000e+08,3.134579650000e+08,3.986885e+01,8.084477e-01,3.575410e+01,7.655931e-01,8.967928e-01,6.169065e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134579650000e+08,3.134580260000e+08,4.129508e+01,8.227810e-01,3.709836e+01,7.798524e-01,8.983724e-01,6.020327e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134580260000e+08,3.134580870000e+08,4.178688e+01,8.276659e-01,3.780328e+01,7.872267e-01,9.046685e-01,5.816718e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134580870000e+08,3.134581480000e+08,4.086885e+01,8.185238e-01,3.650820e+01,7.736246e-01,8.933012e-01,6.183260e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134581480000e+08,3.134582090000e+08,4.057377e+01,8.155634e-01,3.624590e+01,7.708405e-01,8.933333e-01,6.204883e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134582090000e+08,3.134582700000e+08,4.044262e+01,8.142443e-01,3.654099e+01,7.739719e-01,9.035265e-01,5.944150e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134582700000e+08,3.134583310000e+08,4.024590e+01,8.122616e-01,3.644262e+01,7.729295e-01,9.054990e-01,5.903866e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134583310000e+08,3.134583920000e+08,4.191803e+01,8.289638e-01,3.788525e+01,7.880797e-01,9.037935e-01,5.831381e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134583920000e+08,3.134584530000e+08,4.078688e+01,8.177025e-01,3.678688e+01,7.765718e-01,9.019293e-01,5.962533e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134584530000e+08,3.134585140000e+08,4.134426e+01,8.232707e-01,3.701639e+01,7.789904e-01,8.953212e-01,6.096018e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134585140000e+08,3.134585750000e+08,4.203279e+01,8.300976e-01,3.793443e+01,7.885910e-01,9.024961e-01,5.858341e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134585750000e+08,3.134586360000e+08,4.068853e+01,8.167160e-01,3.663934e+01,7.750129e-01,9.004835e-01,6.008756e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134586360000e+08,3.134586970000e+08,4.127869e+01,8.226177e-01,3.693443e+01,7.781275e-01,8.947577e-01,6.115330e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134586970000e+08,3.134587580000e+08,4.149180e+01,8.247384e-01,3.719672e+01,7.808856e-01,8.964836e-01,6.055217e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134587580000e+08,3.134588190000e+08,4.050820e+01,8.149042e-01,3.613115e+01,7.696193e-01,8.919466e-01,6.245286e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134588190000e+08,3.134588800000e+08,4.201639e+01,8.299357e-01,3.772131e+01,7.863728e-01,8.977761e-01,5.983923e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134588800000e+08,3.134589410000e+08,4.134426e+01,8.232707e-01,3.757377e+01,7.848334e-01,9.088025e-01,5.732627e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134589410000e+08,3.134590020000e+08,4.029508e+01,8.127577e-01,3.654099e+01,7.739719e-01,9.068348e-01,5.862731e-03,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134590120000e+08,3.134590730000e+08,3.977049e+01,8.074498e-01,3.527869e+01,7.604861e-01,8.870569e-01,6.426288e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134590730000e+08,3.134591340000e+08,3.952459e+01,8.049498e-01,3.588525e+01,7.669959e-01,9.079220e-01,5.888484e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134591340000e+08,3.134591950000e+08,4.018033e+01,8.115996e-01,3.608197e+01,7.690954e-01,8.980008e-01,6.113149e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134591950000e+08,3.134592560000e+08,4.091803e+01,8.190161e-01,3.642623e+01,7.727557e-01,8.902243e-01,6.257206e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134592560000e+08,3.134593170000e+08,4.021312e+01,8.119307e-01,3.611475e+01,7.694447e-01,8.980840e-01,6.108448e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134593170000e+08,3.134593780000e+08,4.042623e+01,8.140793e-01,3.604918e+01,7.687458e-01,8.917275e-01,6.257180e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134593780000e+08,3.134594390000e+08,4.060656e+01,8.158929e-01,3.636066e+01,7.720598e-01,8.954380e-01,6.148111e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134594390000e+08,3.134595000000e+08,4.113115e+01,8.211462e-01,3.614754e+01,7.697939e-01,8.788362e-01,6.514634e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134595000000e+08,3.134595610000e+08,4.103279e+01,8.201638e-01,3.704918e+01,7.793353e-01,9.029165e-01,5.917879e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134595610000e+08,3.134596220000e+08,4.055738e+01,8.153987e-01,3.644262e+01,7.729295e-01,8.985448e-01,6.070257e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134596220000e+08,3.134596830000e+08,4.021312e+01,8.119307e-01,3.529508e+01,7.606629e-01,8.777007e-01,6.615099e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134596830000e+08,3.134597440000e+08,4.031147e+01,8.129231e-01,3.626229e+01,7.710148e-01,8.995526e-01,6.061824e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134597440000e+08,3.134598050000e+08,3.916393e+01,8.012688e-01,3.537705e+01,7.615455e-01,9.033068e-01,6.046547e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134598050000e+08,3.134598660000e+08,3.996721e+01,8.094444e-01,3.590164e+01,7.671711e-01,8.982773e-01,6.122056e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134598660000e+08,3.134599270000e+08,4.111475e+01,8.209826e-01,3.636066e+01,7.720598e-01,8.843700e-01,6.385405e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134599270000e+08,3.134599880000e+08,4.114754e+01,8.213098e-01,3.696721e+01,7.784728e-01,8.984064e-01,6.030214e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134599880000e+08,3.134600490000e+08,4.139344e+01,8.237603e-01,3.729508e+01,7.819174e-01,9.009901e-01,5.943860e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134600490000e+08,3.134601100000e+08,4.054099e+01,8.152339e-01,3.632787e+01,7.717116e-01,8.960776e-01,6.136423e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134601100000e+08,3.134601710000e+08,4.077049e+01,8.175382e-01,3.663934e+01,7.750129e-01,8.986731e-01,6.050975e-03,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134601950000e+08,3.134602560000e+08,4.031147e+01,8.129231e-01,3.621312e+01,7.704918e-01,8.983327e-01,6.094388e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134602560000e+08,3.134603170000e+08,3.965574e+01,8.062841e-01,3.531147e+01,7.608394e-01,8.904506e-01,6.350267e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134603170000e+08,3.134603780000e+08,3.929508e+01,8.026093e-01,3.532787e+01,7.610160e-01,8.990405e-01,6.153600e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134603780000e+08,3.134604390000e+08,4.103279e+01,8.201638e-01,3.680328e+01,7.767448e-01,8.969237e-01,6.077524e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134604390000e+08,3.134605000000e+08,3.986885e+01,8.084477e-01,3.590164e+01,7.671711e-01,9.004934e-01,6.069939e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134605000000e+08,3.134605610000e+08,4.031147e+01,8.129231e-01,3.622951e+01,7.706662e-01,8.987393e-01,6.083563e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134605610000e+08,3.134606220000e+08,4.072131e+01,8.170450e-01,3.663934e+01,7.750129e-01,8.997585e-01,6.025749e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134606220000e+08,3.134606830000e+08,4.109836e+01,8.208188e-01,3.691803e+01,7.779548e-01,8.982848e-01,6.037023e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134606830000e+08,3.134607440000e+08,4.008197e+01,8.106056e-01,3.555738e+01,7.634840e-01,8.871166e-01,6.399794e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134607440000e+08,3.134608050000e+08,4.121312e+01,8.219640e-01,3.691803e+01,7.779548e-01,8.957836e-01,6.093782e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134608050000e+08,3.134608660000e+08,4.054099e+01,8.152339e-01,3.590164e+01,7.671711e-01,8.855641e-01,6.401461e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134608660000e+08,3.134609270000e+08,4.081967e+01,8.180311e-01,3.662295e+01,7.748395e-01,8.971888e-01,6.086428e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134609270000e+08,3.134609880000e+08,4.081967e+01,8.180311e-01,3.700000e+01,7.788179e-01,9.064257e-01,5.836395e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134609880000e+08,3.134610490000e+08,3.931147e+01,8.027767e-01,3.519672e+01,7.596021e-01,8.953294e-01,6.251427e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134610490000e+08,3.134611100000e+08,4.096721e+01,8.195081e-01,3.657377e+01,7.743191e-01,8.927571e-01,6.189674e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134611100000e+08,3.134611710000e+08,4.032787e+01,8.130884e-01,3.598361e+01,7.680463e-01,8.922764e-01,6.250829e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134611710000e+08,3.134612320000e+08,3.840984e+01,7.935171e-01,3.481967e+01,7.555225e-01,9.065301e-01,6.013688e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134612320000e+08,3.134612930000e+08,4.095082e+01,8.193442e-01,3.660656e+01,7.746661e-01,8.939151e-01,6.161390e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134612930000e+08,3.134613540000e+08,4.044262e+01,8.142443e-01,3.580328e+01,7.661194e-01,8.852858e-01,6.416021e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134613810000e+08,3.134614420000e+08,4.347541e+01,8.442225e-01,3.904918e+01,8.000941e-01,8.981900e-01,5.872088e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134614420000e+08,3.134615030000e+08,3.949180e+01,8.046159e-01,3.573771e+01,7.654176e-01,9.049398e-01,5.975727e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134615030000e+08,3.134615640000e+08,4.106557e+01,8.204914e-01,3.698361e+01,7.786454e-01,9.005988e-01,5.978023e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134615640000e+08,3.134616250000e+08,3.954099e+01,8.051167e-01,3.549180e+01,7.627797e-01,8.975953e-01,6.173216e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134616250000e+08,3.134616860000e+08,3.981967e+01,8.079489e-01,3.568853e+01,7.648907e-01,8.962536e-01,6.187116e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134616860000e+08,3.134617470000e+08,4.167213e+01,8.265287e-01,3.739344e+01,7.829478e-01,8.973249e-01,6.020321e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134617470000e+08,3.134618080000e+08,4.052459e+01,8.150690e-01,3.647541e+01,7.732772e-01,9.000809e-01,6.031714e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134618080000e+08,3.134618690000e+08,4.126229e+01,8.224543e-01,3.729508e+01,7.819174e-01,9.038538e-01,5.875889e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134618690000e+08,3.134619300000e+08,4.034426e+01,8.132536e-01,3.572131e+01,7.652420e-01,8.854125e-01,6.420749e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134619300000e+08,3.134619910000e+08,4.144262e+01,8.242495e-01,3.739344e+01,7.829478e-01,9.022943e-01,5.905349e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134619910000e+08,3.134620520000e+08,4.054099e+01,8.152339e-01,3.665574e+01,7.751862e-01,9.041650e-01,5.919348e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134620520000e+08,3.134621130000e+08,4.129508e+01,8.227810e-01,3.704918e+01,7.793353e-01,8.971814e-01,6.051484e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134621130000e+08,3.134621740000e+08,4.114754e+01,8.213098e-01,3.673771e+01,7.760525e-01,8.928287e-01,6.174282e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134621740000e+08,3.134622350000e+08,3.993443e+01,8.091123e-01,3.580328e+01,7.661194e-01,8.965517e-01,6.170362e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134622350000e+08,3.134622960000e+08,4.052459e+01,8.150690e-01,3.616393e+01,7.699685e-01,8.923948e-01,6.232623e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134622960000e+08,3.134623570000e+08,3.955738e+01,8.052835e-01,3.577049e+01,7.657686e-01,9.042686e-01,5.989593e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134623570000e+08,3.134624180000e+08,4.221312e+01,8.318763e-01,3.790164e+01,7.882501e-01,8.978641e-01,5.967685e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134624180000e+08,3.134624790000e+08,4.006557e+01,8.104398e-01,3.637705e+01,7.722338e-01,9.079378e-01,5.848144e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134624790000e+08,3.134625400000e+08,4.190164e+01,8.288016e-01,3.755738e+01,7.846621e-01,8.963224e-01,6.029679e-03,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134625530000e+08,3.134626140000e+08,4.113115e+01,8.211462e-01,3.719672e+01,7.808856e-01,9.043444e-01,5.871808e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134626140000e+08,3.134626750000e+08,4.127869e+01,8.226177e-01,3.727869e+01,7.817456e-01,9.030977e-01,5.895309e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134626750000e+08,3.134627360000e+08,4.127869e+01,8.226177e-01,3.677049e+01,7.763987e-01,8.907863e-01,6.215805e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134627360000e+08,3.134627970000e+08,3.936066e+01,8.032787e-01,3.570492e+01,7.650664e-01,9.071220e-01,5.923701e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134627970000e+08,3.134628580000e+08,4.118033e+01,8.216370e-01,3.693443e+01,7.781275e-01,8.968949e-01,6.067377e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134628580000e+08,3.134629190000e+08,4.090164e+01,8.188520e-01,3.677049e+01,7.763987e-01,8.989980e-01,6.032662e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134629190000e+08,3.134629800000e+08,4.216393e+01,8.313916e-01,3.783607e+01,7.875680e-01,8.973562e-01,5.984300e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134629800000e+08,3.134630410000e+08,4.070492e+01,8.168805e-01,3.673771e+01,7.760525e-01,9.025372e-01,5.952009e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134630410000e+08,3.134631020000e+08,4.034426e+01,8.132536e-01,3.619672e+01,7.703174e-01,8.971962e-01,6.121987e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134631020000e+08,3.134631630000e+08,4.013115e+01,8.111027e-01,3.609836e+01,7.692701e-01,8.995098e-01,6.076579e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134631630000e+08,3.134632240000e+08,4.027869e+01,8.125924e-01,3.614754e+01,7.697939e-01,8.974359e-01,6.120640e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134632240000e+08,3.134632850000e+08,3.993443e+01,8.091123e-01,3.604918e+01,7.687458e-01,9.027094e-01,6.004417e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134632850000e+08,3.134633460000e+08,4.073771e+01,8.172094e-01,3.677049e+01,7.763987e-01,9.026157e-01,5.947477e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134633460000e+08,3.134634070000e+08,4.001639e+01,8.099423e-01,3.655738e+01,7.741455e-01,9.135600e-01,5.687769e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134634070000e+08,3.134634680000e+08,3.959016e+01,8.056172e-01,3.519672e+01,7.596021e-01,8.890269e-01,6.391572e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134634680000e+08,3.134635290000e+08,4.004918e+01,8.102739e-01,3.627869e+01,7.711891e-01,9.058535e-01,5.908394e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134635290000e+08,3.134635900000e+08,4.039344e+01,8.137491e-01,3.663934e+01,7.750129e-01,9.070617e-01,5.849186e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134635900000e+08,3.134636510000e+08,4.013115e+01,8.111027e-01,3.601639e+01,7.683961e-01,8.974673e-01,6.131049e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134636510000e+08,3.134637120000e+08,4.090164e+01,8.188520e-01,3.662295e+01,7.748395e-01,8.953908e-01,6.127114e-03,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134637330000e+08,3.134637940000e+08,4.178688e+01,8.276659e-01,3.752459e+01,7.843196e-01,8.979992e-01,5.994525e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134637940000e+08,3.134638550000e+08,3.950820e+01,8.047828e-01,3.550820e+01,7.629558e-01,8.987552e-01,6.144670e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134638550000e+08,3.134639160000e+08,4.181967e+01,8.279905e-01,3.773771e+01,7.865436e-01,9.023912e-01,5.876067e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134639160000e+08,3.134639770000e+08,4.114754e+01,8.213098e-01,3.703279e+01,7.791629e-01,9.000000e-01,5.988037e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134639770000e+08,3.134640380000e+08,4.104918e+01,8.203276e-01,3.662295e+01,7.748395e-01,8.921725e-01,6.198292e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134640380000e+08,3.134640990000e+08,3.926229e+01,8.022743e-01,3.514754e+01,7.590713e-01,8.951983e-01,6.258798e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134640990000e+08,3.134641600000e+08,4.088525e+01,8.186879e-01,3.759016e+01,7.850046e-01,9.194066e-01,5.450739e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134641600000e+08,3.134642210000e+08,4.124590e+01,8.222909e-01,3.754099e+01,7.844909e-01,9.101749e-01,5.700408e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134642210000e+08,3.134642820000e+08,4.024590e+01,8.122616e-01,3.637705e+01,7.722338e-01,9.038696e-01,5.949185e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134642820000e+08,3.134643430000e+08,4.208197e+01,8.305831e-01,3.780328e+01,7.872267e-01,8.983249e-01,5.965008e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134643430000e+08,3.134644040000e+08,4.101639e+01,8.199999e-01,3.698361e+01,7.786454e-01,9.016787e-01,5.952592e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134644040000e+08,3.134644650000e+08,4.077049e+01,8.175382e-01,3.650820e+01,7.736246e-01,8.954564e-01,6.135262e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134644650000e+08,3.134645260000e+08,3.967213e+01,8.064508e-01,3.573771e+01,7.654176e-01,9.008265e-01,6.075903e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134645260000e+08,3.134645870000e+08,4.139344e+01,8.237603e-01,3.718033e+01,7.807135e-01,8.982178e-01,6.017223e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134645870000e+08,3.134646480000e+08,3.900000e+01,7.995901e-01,3.491803e+01,7.565889e-01,8.953342e-01,6.276214e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134646480000e+08,3.134647090000e+08,4.006557e+01,8.104398e-01,3.626229e+01,7.710148e-01,9.050736e-01,5.929045e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134647090000e+08,3.134647700000e+08,4.098361e+01,8.196721e-01,3.714754e+01,7.803692e-01,9.064000e-01,5.825428e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134647700000e+08,3.134648310000e+08,4.122951e+01,8.221275e-01,3.701639e+01,7.789904e-01,8.978131e-01,6.039785e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134648310000e+08,3.134648920000e+08,4.067213e+01,8.165514e-01,3.668853e+01,7.755329e-01,9.020556e-01,5.967509e-03,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134649070000e+08,3.134649680000e+08,4.273771e+01,8.370293e-01,3.847541e+01,7.941942e-01,9.002685e-01,5.868562e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134649680000e+08,3.134650290000e+08,4.045901e+01,8.144094e-01,3.614754e+01,7.697939e-01,8.934360e-01,6.211042e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134650290000e+08,3.134650900000e+08,4.065574e+01,8.163869e-01,3.675410e+01,7.762256e-01,9.040322e-01,5.914647e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134650900000e+08,3.134651510000e+08,4.226229e+01,8.323608e-01,3.783607e+01,7.875680e-01,8.952677e-01,6.030806e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134651510000e+08,3.134652120000e+08,4.103279e+01,8.201638e-01,3.696721e+01,7.784728e-01,9.009189e-01,5.971835e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134652120000e+08,3.134652730000e+08,4.104918e+01,8.203276e-01,3.691803e+01,7.779548e-01,8.993610e-01,6.012194e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134652730000e+08,3.134653340000e+08,3.973771e+01,8.071170e-01,3.575410e+01,7.655931e-01,8.997525e-01,6.100030e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134653340000e+08,3.134653950000e+08,4.019672e+01,8.117651e-01,3.624590e+01,7.708405e-01,9.017129e-01,6.012044e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134653950000e+08,3.134654560000e+08,4.104918e+01,8.203276e-01,3.714754e+01,7.803692e-01,9.049520e-01,5.860936e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134654560000e+08,3.134655170000e+08,4.159016e+01,8.257154e-01,3.767213e+01,7.858599e-01,9.057943e-01,5.799536e-03,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
