#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134556000000e+08,2.380000e+01,1.520000e+01,1.021000e+03,10362700001
3.134568000000e+08,2.380000e+01,1.500000e+01,1.021000e+03,10362700002
3.134580000000e+08,2.380000e+01,1.490000e+01,1.021000e+03,10362700003
3.134592000000e+08,2.380000e+01,1.470000e+01,1.021000e+03,10362800004
3.134604000000e+08,2.380000e+01,1.470000e+01,1.021000e+03,10362800005
3.134616000000e+08,2.380000e+01,1.460000e+01,1.021000e+03,10362800006
3.134628000000e+08,2.380000e+01,1.450000e+01,1.021000e+03,10362800007
3.134640000000e+08,2.390000e+01,1.450000e+01,1.021000e+03,10362800008
3.134652000000e+08,2.390000e+01,1.440000e+01,1.022000e+03,10362800009
3.134664000000e+08,2.380000e+01,1.440000e+01,1.022000e+03,10362800010
3.134676000000e+08,2.380000e+01,1.440000e+01,1.021000e+03,10362800011
3.134688000000e+08,2.390000e+01,1.440000e+01,1.022000e+03,10362800012
3.134700000000e+08,2.390000e+01,1.440000e+01,1.022000e+03,10362800013
3.134712000000e+08,2.390000e+01,1.440000e+01,1.022000e+03,10362800014
3.134724000000e+08,2.390000e+01,1.450000e+01,1.022000e+03,10362800015
3.134736000000e+08,2.390000e+01,1.460000e+01,1.022000e+03,10362800016
3.134748000000e+08,2.390000e+01,1.460000e+01,1.022000e+03,10362800017
3.134760000000e+08,2.380000e+01,1.450000e+01,1.022000e+03,10362800018
3.134772000000e+08,2.380000e+01,1.440000e+01,1.022000e+03,10362800019
3.134784000000e+08,2.380000e+01,1.440000e+01,1.022000e+03,10362800020
3.134796000000e+08,2.380000e+01,1.440000e+01,1.022000e+03,10362800021
3.134808000000e+08,2.380000e+01,1.440000e+01,1.023000e+03,10362800022
3.134820000000e+08,2.370000e+01,1.450000e+01,1.023000e+03,10362800023
3.134832000000e+08,2.370000e+01,1.470000e+01,1.023000e+03,10362800024
3.134844000000e+08,2.380000e+01,1.490000e+01,1.023000e+03,10362800025
3.134844000000e+08,2.380000e+01,1.490000e+01,1.023000e+03,10362800026
3.134856000000e+08,2.380000e+01,1.500000e+01,1.023000e+03,10362800027
3.134868000000e+08,2.380000e+01,1.520000e+01,1.024000e+03,10362800028
3.134880000000e+08,2.380000e+01,1.570000e+01,1.024000e+03,10362800029
3.134892000000e+08,2.390000e+01,1.600000e+01,1.024000e+03,10362800031
3.134904000000e+08,2.390000e+01,1.640000e+01,1.025000e+03,10362800032
3.134916000000e+08,2.390000e+01,1.640000e+01,1.025000e+03,10362800033
3.134928000000e+08,2.400000e+01,1.650000e+01,1.025000e+03,10362800034
3.134940000000e+08,2.390000e+01,1.650000e+01,1.025000e+03,10362800035
3.134952000000e+08,2.390000e+01,1.670000e+01,1.025000e+03,10362800036
3.134964000000e+08,2.390000e+01,1.700000e+01,1.025000e+03,10362800037
3.134976000000e+08,2.390000e+01,1.710000e+01,1.025000e+03,10362800038
3.134988000000e+08,2.390000e+01,1.730000e+01,1.025000e+03,10362800039
3.135000000000e+08,2.390000e+01,1.690000e+01,1.025000e+03,10362800040
3.135012000000e+08,2.390000e+01,1.680000e+01,1.025000e+03,10362800041
3.135012000000e+08,2.390000e+01,1.680000e+01,1.025000e+03,10362800042
3.135024000000e+08,2.380000e+01,1.670000e+01,1.025000e+03,10362800043
3.135036000000e+08,2.380000e+01,1.680000e+01,1.025000e+03,10362800044
3.135048000000e+08,2.380000e+01,1.710000e+01,1.025000e+03,10362800045
3.135060000000e+08,2.380000e+01,1.700000e+01,1.025000e+03,10362800046
3.135072000000e+08,2.390000e+01,1.720000e+01,1.025000e+03,10362800047
3.135084000000e+08,2.390000e+01,1.720000e+01,1.025000e+03,10362800048
3.135096000000e+08,2.390000e+01,1.720000e+01,1.025000e+03,10362800049
3.135108000000e+08,2.390000e+01,1.710000e+01,1.025000e+03,10362800050
3.135120000000e+08,2.390000e+01,1.680000e+01,1.025000e+03,10362800051
3.135132000000e+08,2.390000e+01,1.660000e+01,1.025000e+03,10362800052
3.135144000000e+08,2.390000e+01,1.660000e+01,1.026000e+03,10362800053
3.135144000000e+08,2.390000e+01,1.660000e+01,1.026000e+03,10362800054
3.135156000000e+08,2.390000e+01,1.660000e+01,1.026000e+03,10362800055
3.135168000000e+08,2.390000e+01,1.640000e+01,1.026000e+03,10362800056
3.135180000000e+08,2.390000e+01,1.620000e+01,1.026000e+03,10362800057
3.135192000000e+08,2.390000e+01,1.620000e+01,1.026000e+03,10362800058
3.135204000000e+08,2.390000e+01,1.620000e+01,1.027000e+03,10362800059
3.135216000000e+08,2.390000e+01,1.600000e+01,1.027000e+03,10362800060
3.135228000000e+08,2.390000e+01,1.590000e+01,1.027000e+03,10362800061
3.135240000000e+08,2.390000e+01,1.580000e+01,1.027000e+03,10362800062
3.135252000000e+08,2.400000e+01,1.580000e+01,1.028000e+03,10362800063
3.135252000000e+08,2.400000e+01,1.580000e+01,1.028000e+03,10362800064
3.135276000000e+08,2.400000e+01,1.570000e+01,1.028000e+03,10362800065
3.135288000000e+08,2.400000e+01,1.570000e+01,1.028000e+03,10362800066
3.135288000000e+08,2.400000e+01,1.570000e+01,1.028000e+03,10362800067
3.135312000000e+08,2.400000e+01,1.570000e+01,1.029000e+03,10362800068
3.135324000000e+08,2.400000e+01,1.580000e+01,1.029000e+03,10362800069
3.135336000000e+08,2.400000e+01,1.580000e+01,1.029000e+03,10362800070
3.135348000000e+08,2.400000e+01,1.580000e+01,1.029000e+03,10362800071
3.135360000000e+08,2.400000e+01,1.590000e+01,1.029000e+03,10362800072
3.135372000000e+08,2.390000e+01,1.590000e+01,1.029000e+03,10362800073
3.135384000000e+08,2.400000e+01,1.590000e+01,1.029000e+03,10362800074
3.135396000000e+08,2.400000e+01,1.590000e+01,1.029000e+03,10362800075
3.135408000000e+08,2.400000e+01,1.590000e+01,1.029000e+03,10362800001
3.135432000000e+08,2.400000e+01,1.600000e+01,1.029000e+03,10362800002
3.135444000000e+08,2.410000e+01,1.600000e+01,1.029000e+03,10362800003
3.135456000000e+08,2.410000e+01,1.610000e+01,1.029000e+03,10362900004
3.135468000000e+08,2.410000e+01,1.610000e+01,1.029000e+03,10362900005
3.135480000000e+08,2.410000e+01,1.590000e+01,1.029000e+03,10362900006
3.135492000000e+08,2.410000e+01,1.580000e+01,1.029000e+03,10362900007
3.135504000000e+08,2.410000e+01,1.580000e+01,1.030000e+03,10362900008
3.135516000000e+08,2.410000e+01,1.580000e+01,1.030000e+03,10362900009
3.135528000000e+08,2.400000e+01,1.580000e+01,1.030000e+03,10362900010
3.135540000000e+08,2.400000e+01,1.580000e+01,1.030000e+03,10362900011
3.135552000000e+08,2.400000e+01,1.570000e+01,1.029000e+03,10362900012
3.135564000000e+08,2.400000e+01,1.560000e+01,1.029000e+03,10362900013
3.135576000000e+08,2.400000e+01,1.560000e+01,1.030000e+03,10362900014
3.135588000000e+08,2.400000e+01,1.550000e+01,1.030000e+03,10362900015
3.135600000000e+08,2.400000e+01,1.550000e+01,1.030000e+03,10362900016
3.135612000000e+08,2.400000e+01,1.560000e+01,1.030000e+03,10362900017
3.135624000000e+08,2.400000e+01,1.570000e+01,1.030000e+03,10362900018
3.135636000000e+08,2.400000e+01,1.570000e+01,1.030000e+03,10362900019
3.135648000000e+08,2.400000e+01,1.560000e+01,1.030000e+03,10362900020
3.135660000000e+08,2.400000e+01,1.550000e+01,1.030000e+03,10362900021
3.135672000000e+08,2.400000e+01,1.540000e+01,1.030000e+03,10362900022
3.135684000000e+08,2.400000e+01,1.540000e+01,1.030000e+03,10362900023
3.135696000000e+08,2.400000e+01,1.540000e+01,1.031000e+03,10362900024
3.135708000000e+08,2.390000e+01,1.540000e+01,1.031000e+03,10362900025
3.135720000000e+08,2.400000e+01,1.540000e+01,1.031000e+03,10362900026
3.135732000000e+08,2.400000e+01,1.570000e+01,1.031000e+03,10362900027
3.135744000000e+08,2.400000e+01,1.580000e+01,1.031000e+03,10362900028
3.135756000000e+08,2.410000e+01,1.620000e+01,1.031000e+03,10362900029
3.135768000000e+08,2.410000e+01,1.660000e+01,1.032000e+03,10362900030
3.135780000000e+08,2.410000e+01,1.700000e+01,1.032000e+03,10362900031
3.135792000000e+08,2.410000e+01,1.730000e+01,1.032000e+03,10362900032
3.135804000000e+08,2.410000e+01,1.750000e+01,1.032000e+03,10362900033
3.135816000000e+08,2.400000e+01,1.790000e+01,1.032000e+03,10362900034
3.135828000000e+08,2.400000e+01,1.820000e+01,1.032000e+03,10362900035
3.135840000000e+08,2.410000e+01,1.860000e+01,1.032000e+03,10362900036
3.135852000000e+08,2.400000e+01,1.870000e+01,1.031000e+03,10362900037
3.135876000000e+08,2.400000e+01,1.890000e+01,1.031000e+03,10362900038
3.135888000000e+08,2.410000e+01,1.910000e+01,1.031000e+03,10362900039
3.135900000000e+08,2.410000e+01,1.920000e+01,1.031000e+03,10362900040
3.135912000000e+08,2.410000e+01,1.920000e+01,1.031000e+03,10362900041
3.135924000000e+08,2.410000e+01,1.920000e+01,1.031000e+03,10362900042
3.135936000000e+08,2.410000e+01,1.940000e+01,1.031000e+03,10362900043
3.135948000000e+08,2.410000e+01,1.920000e+01,1.031000e+03,10362900044
3.135960000000e+08,2.410000e+01,1.900000e+01,1.031000e+03,10362900045
3.135972000000e+08,2.410000e+01,1.840000e+01,1.031000e+03,10362900046
3.135984000000e+08,2.410000e+01,1.800000e+01,1.031000e+03,10362900047
3.135996000000e+08,2.410000e+01,1.770000e+01,1.031000e+03,10362900048
3.136008000000e+08,2.410000e+01,1.740000e+01,1.032000e+03,10362900049
3.136020000000e+08,2.410000e+01,1.710000e+01,1.031000e+03,10362900050
3.136032000000e+08,2.410000e+01,1.680000e+01,1.032000e+03,10362900051
3.136044000000e+08,2.410000e+01,1.640000e+01,1.032000e+03,10362900052
3.136056000000e+08,2.410000e+01,1.600000e+01,1.032000e+03,10362900053
3.136068000000e+08,2.400000e+01,1.580000e+01,1.032000e+03,10362900054
3.136080000000e+08,2.400000e+01,1.570000e+01,1.032000e+03,10362900055
3.136092000000e+08,2.400000e+01,1.550000e+01,1.032000e+03,10362900056
3.136104000000e+08,2.400000e+01,1.530000e+01,1.032000e+03,10362900057
3.136116000000e+08,2.410000e+01,1.520000e+01,1.032000e+03,10362900058
3.136128000000e+08,2.400000e+01,1.510000e+01,1.033000e+03,10362900059
3.136140000000e+08,2.400000e+01,1.500000e+01,1.033000e+03,10362900060
3.136152000000e+08,2.400000e+01,1.490000e+01,1.033000e+03,10362900061
3.136164000000e+08,2.410000e+01,1.470000e+01,1.033000e+03,10362900062
3.136176000000e+08,2.410000e+01,1.450000e+01,1.033000e+03,10362900063
3.136188000000e+08,2.410000e+01,1.450000e+01,1.033000e+03,10362900064
3.136212000000e+08,2.410000e+01,1.430000e+01,1.033000e+03,10362900065
