#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922006000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,14338100001
2.922024000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,14338100002
2.922036000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,14338100003
2.922054000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,14338100004
2.922066000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,14338100005
2.922084000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14338200006
2.922096000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14338200007
2.922114000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,14338200008
2.922132000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,14338200009
2.922144000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,14338200010
2.922156000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,14338200011
2.922174000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,14338200012
2.922186000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14338200013
2.922204000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14338200014
2.922216000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,14338200015
2.922234000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,14338200016
2.922246000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,14338200017
2.922264000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,14338200018
2.922276000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14338200019
2.922294000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14338200020
2.922306000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14338200021
2.922324000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,14338200022
2.922336000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,14338200023
2.922354000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14338200024
2.922366000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,14338200025
2.922378000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,14338200026
2.922396000000e+08,1.800000e+01,1.900000e+01,1.006000e+03,14338200027
2.922414000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,14338200028
2.922426000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,14338200029
2.922444000000e+08,1.800000e+01,2.100000e+01,1.006000e+03,14338200030
2.922456000000e+08,1.800000e+01,2.200000e+01,1.006000e+03,14338200031
2.922474000000e+08,1.800000e+01,2.400000e+01,1.006000e+03,14338200032
2.922486000000e+08,1.800000e+01,2.500000e+01,1.006000e+03,14338200033
2.922504000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14338200034
2.922522000000e+08,1.800000e+01,2.600000e+01,1.005000e+03,14338200035
2.922534000000e+08,1.800000e+01,2.600000e+01,1.005000e+03,14338200036
2.922552000000e+08,1.800000e+01,2.700000e+01,1.005000e+03,14338200037
2.922570000000e+08,1.700000e+01,2.700000e+01,1.004000e+03,14338200038
2.922588000000e+08,1.700000e+01,2.700000e+01,1.004000e+03,14338200039
2.922600000000e+08,1.700000e+01,2.800000e+01,1.004000e+03,14338200040
2.922618000000e+08,1.700000e+01,2.900000e+01,1.004000e+03,14338200041
2.922636000000e+08,1.700000e+01,3.000000e+01,1.004000e+03,14338200042
2.922654000000e+08,1.700000e+01,2.900000e+01,1.004000e+03,14338200043
2.922672000000e+08,1.700000e+01,2.800000e+01,1.004000e+03,14338200044
2.922684000000e+08,1.700000e+01,2.600000e+01,1.004000e+03,14338200045
2.922702000000e+08,1.700000e+01,2.300000e+01,1.004000e+03,14338200046
2.922720000000e+08,1.700000e+01,2.100000e+01,1.004000e+03,14338200047
2.922738000000e+08,1.700000e+01,2.000000e+01,1.005000e+03,14338200048
2.922756000000e+08,1.700000e+01,1.900000e+01,1.005000e+03,14338200049
2.922768000000e+08,1.700000e+01,1.900000e+01,1.005000e+03,14338200050
2.922786000000e+08,1.700000e+01,1.800000e+01,1.005000e+03,14338200051
2.922804000000e+08,1.700000e+01,1.800000e+01,1.005000e+03,14338200052
2.922822000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,14338200053
2.922840000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,14338200054
2.922852000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,14338200055
2.922870000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,14338200056
2.922888000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,14338200001
2.922906000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14338200002
2.922924000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14338200003
2.922936000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14338200004
2.922954000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14338300005
2.922972000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,14338300006
2.922990000000e+08,1.700000e+01,1.400000e+01,1.004000e+03,14338300007
2.923008000000e+08,1.700000e+01,1.400000e+01,1.004000e+03,14338300008
2.923020000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,14338300009
2.923038000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,14338300010
2.923056000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,14338300011
2.923074000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,14338300012
2.923086000000e+08,1.700000e+01,1.300000e+01,1.004000e+03,14338300013
2.923104000000e+08,1.700000e+01,1.200000e+01,1.004000e+03,14338300014
2.923122000000e+08,1.700000e+01,1.200000e+01,1.004000e+03,14338300015
2.923140000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14338300016
2.923152000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14338300017
2.923170000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14338300018
2.923188000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14338300019
2.923206000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14338300020
2.923218000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,14338300021
2.923236000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,14338300022
2.923254000000e+08,1.800000e+01,1.800000e+01,1.005000e+03,14338300023
2.923272000000e+08,1.800000e+01,1.900000e+01,1.005000e+03,14338300024
2.923284000000e+08,1.800000e+01,2.000000e+01,1.005000e+03,14338300025
2.923302000000e+08,1.800000e+01,2.100000e+01,1.005000e+03,14338300026
2.923320000000e+08,1.800000e+01,2.200000e+01,1.005000e+03,14338300027
2.923338000000e+08,1.800000e+01,2.300000e+01,1.005000e+03,14338300028
2.923350000000e+08,1.800000e+01,2.400000e+01,1.005000e+03,14338300029
2.923368000000e+08,1.800000e+01,2.600000e+01,1.004000e+03,14338300030
2.923386000000e+08,1.800000e+01,2.700000e+01,1.004000e+03,14338300031
2.923398000000e+08,1.800000e+01,2.800000e+01,1.005000e+03,14338300032
2.923416000000e+08,1.800000e+01,2.800000e+01,1.004000e+03,14338300033
2.923434000000e+08,1.700000e+01,2.900000e+01,1.004000e+03,14338300034
2.923446000000e+08,1.700000e+01,2.900000e+01,1.004000e+03,14338300035
2.923464000000e+08,1.700000e+01,3.000000e+01,1.004000e+03,14338300036
2.923482000000e+08,1.700000e+01,2.800000e+01,1.004000e+03,14338300037
2.923494000000e+08,1.700000e+01,2.700000e+01,1.004000e+03,14338300038
2.923512000000e+08,1.700000e+01,2.500000e+01,1.004000e+03,14338300039
2.923530000000e+08,1.700000e+01,2.400000e+01,1.004000e+03,14338300040
2.923542000000e+08,1.700000e+01,2.300000e+01,1.003000e+03,14338300041
2.923560000000e+08,1.700000e+01,2.200000e+01,1.003000e+03,14338300042
2.923578000000e+08,1.700000e+01,2.100000e+01,1.003000e+03,14338300043
2.923584000000e+08,1.700000e+01,2.000000e+01,1.003000e+03,14338300044
2.923608000000e+08,1.700000e+01,1.900000e+01,1.004000e+03,14338300045
2.923626000000e+08,1.700000e+01,1.800000e+01,1.004000e+03,14338300046
2.923638000000e+08,1.700000e+01,1.800000e+01,1.004000e+03,14338300047
2.923656000000e+08,1.700000e+01,1.700000e+01,1.004000e+03,14338300048
2.923674000000e+08,1.700000e+01,1.700000e+01,1.004000e+03,14338300049
2.923686000000e+08,1.700000e+01,1.700000e+01,1.004000e+03,14338300050
2.923704000000e+08,1.700000e+01,1.600000e+01,1.004000e+03,14338300051
2.923722000000e+08,1.700000e+01,1.600000e+01,1.004000e+03,14338300052
