#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.093608000000e+08,2.230000e+01,1.750000e+01,9.980000e+02,45473700001
4.093620000000e+08,2.240000e+01,1.730000e+01,9.970000e+02,45473700002
4.093644000000e+08,2.240000e+01,1.690000e+01,9.970000e+02,45473800003
4.093656000000e+08,2.240000e+01,1.560000e+01,9.970000e+02,45473800004
4.093680000000e+08,2.240000e+01,1.640000e+01,9.990000e+02,45473800005
4.093692000000e+08,2.240000e+01,1.650000e+01,1.000000e+03,45473800006
4.093716000000e+08,2.240000e+01,1.690000e+01,9.990000e+02,45473800007
4.093728000000e+08,2.240000e+01,1.730000e+01,1.000000e+03,45473800008
4.093752000000e+08,2.240000e+01,1.590000e+01,1.001000e+03,45473800009
4.093764000000e+08,2.240000e+01,1.610000e+01,9.990000e+02,45473800010
4.093776000000e+08,2.230000e+01,1.600000e+01,9.980000e+02,45473800011
4.093800000000e+08,2.240000e+01,1.590000e+01,9.970000e+02,45473800012
4.093812000000e+08,2.230000e+01,1.620000e+01,9.970000e+02,45473800013
4.093836000000e+08,2.220000e+01,1.800000e+01,9.950000e+02,45473800014
4.093848000000e+08,2.200000e+01,1.870000e+01,9.950000e+02,45473800015
4.093860000000e+08,2.210000e+01,1.890000e+01,9.940000e+02,45473800016
4.093884000000e+08,2.220000e+01,1.890000e+01,9.930000e+02,45473800017
4.093896000000e+08,2.220000e+01,1.690000e+01,9.940000e+02,45473800018
4.093908000000e+08,2.220000e+01,1.560000e+01,9.940000e+02,45473800019
4.093932000000e+08,2.200000e+01,1.410000e+01,9.880000e+02,45473800020
4.093944000000e+08,2.170000e+01,1.400000e+01,9.880000e+02,45473800021
4.093968000000e+08,2.170000e+01,1.560000e+01,9.860000e+02,45473800022
4.093980000000e+08,2.160000e+01,1.690000e+01,9.860000e+02,45473800023
4.093992000000e+08,2.180000e+01,1.880000e+01,9.870000e+02,45473800024
4.094016000000e+08,2.200000e+01,1.950000e+01,9.860000e+02,45473800025
4.094028000000e+08,2.210000e+01,1.870000e+01,9.850000e+02,45473800026
4.094040000000e+08,2.220000e+01,1.980000e+01,9.850000e+02,45473800027
4.094064000000e+08,2.220000e+01,1.950000e+01,9.860000e+02,45473800028
4.094076000000e+08,2.230000e+01,1.960000e+01,9.850000e+02,45473800029
4.094088000000e+08,2.230000e+01,1.950000e+01,9.850000e+02,45473800030
4.094112000000e+08,2.240000e+01,1.970000e+01,9.850000e+02,45473800031
4.094124000000e+08,2.240000e+01,1.840000e+01,9.850000e+02,45473800032
4.094136000000e+08,2.230000e+01,1.740000e+01,9.850000e+02,45473800033
4.094160000000e+08,2.210000e+01,1.670000e+01,9.850000e+02,45473800034
4.094172000000e+08,2.210000e+01,1.650000e+01,9.860000e+02,45473800035
4.094196000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,45473800036
4.094208000000e+08,2.210000e+01,1.610000e+01,9.880000e+02,45473800037
4.094220000000e+08,2.210000e+01,1.620000e+01,9.880000e+02,45473800038
4.094244000000e+08,2.210000e+01,1.640000e+01,9.890000e+02,45473800039
4.094256000000e+08,2.210000e+01,1.630000e+01,9.890000e+02,45473800040
4.094268000000e+08,2.210000e+01,1.610000e+01,9.890000e+02,45473800041
4.094292000000e+08,2.210000e+01,1.580000e+01,9.870000e+02,45473800042
4.094304000000e+08,2.210000e+01,1.590000e+01,9.860000e+02,45473800043
4.094316000000e+08,2.210000e+01,1.620000e+01,9.870000e+02,45473800044
4.094340000000e+08,2.210000e+01,1.650000e+01,9.870000e+02,45473800045
4.094352000000e+08,2.220000e+01,1.630000e+01,9.880000e+02,45473800046
4.094376000000e+08,2.210000e+01,1.560000e+01,9.880000e+02,45473800047
4.094388000000e+08,2.210000e+01,1.520000e+01,9.890000e+02,45473800048
4.094400000000e+08,2.210000e+01,1.540000e+01,9.890000e+02,45473800049
4.094424000000e+08,2.200000e+01,1.550000e+01,9.890000e+02,45473800050
4.094436000000e+08,2.200000e+01,1.540000e+01,9.890000e+02,45473800051
4.094460000000e+08,2.200000e+01,1.560000e+01,9.890000e+02,45473800001
4.094472000000e+08,2.200000e+01,1.550000e+01,9.890000e+02,45473800002
4.094484000000e+08,2.200000e+01,1.520000e+01,9.900000e+02,45473800003
4.094508000000e+08,2.210000e+01,1.620000e+01,9.910000e+02,45473900004
4.094520000000e+08,2.210000e+01,1.620000e+01,9.910000e+02,45473900005
4.094544000000e+08,2.210000e+01,1.610000e+01,9.910000e+02,45473900006
4.094556000000e+08,2.210000e+01,1.570000e+01,9.910000e+02,45473900007
4.094580000000e+08,2.210000e+01,1.540000e+01,9.930000e+02,45473900008
4.094592000000e+08,2.210000e+01,1.540000e+01,9.930000e+02,45473900009
4.094604000000e+08,2.210000e+01,1.490000e+01,9.930000e+02,45473900010
4.094628000000e+08,2.200000e+01,1.380000e+01,9.920000e+02,45473900011
4.094640000000e+08,2.200000e+01,1.220000e+01,9.910000e+02,45473900012
4.094664000000e+08,2.200000e+01,1.400000e+01,9.910000e+02,45473900013
4.094676000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,45473900014
4.094700000000e+08,2.200000e+01,1.330000e+01,9.920000e+02,45473900015
4.094712000000e+08,2.200000e+01,1.270000e+01,9.930000e+02,45473900016
4.094724000000e+08,2.200000e+01,1.320000e+01,9.930000e+02,45473900017
4.094748000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,45473900018
4.094760000000e+08,2.210000e+01,1.430000e+01,9.950000e+02,45473900019
4.094784000000e+08,2.200000e+01,1.450000e+01,9.940000e+02,45473900020
4.094796000000e+08,2.200000e+01,1.470000e+01,9.940000e+02,45473900021
4.094820000000e+08,2.220000e+01,1.790000e+01,9.950000e+02,45473900022
4.094832000000e+08,2.220000e+01,1.800000e+01,9.950000e+02,45473900023
4.094856000000e+08,2.230000e+01,2.030000e+01,9.960000e+02,45473900024
4.094868000000e+08,2.230000e+01,2.070000e+01,9.960000e+02,45473900025
4.094892000000e+08,2.240000e+01,2.080000e+01,9.950000e+02,45473900026
4.094904000000e+08,2.240000e+01,2.000000e+01,9.950000e+02,45473900027
4.094928000000e+08,2.240000e+01,1.890000e+01,9.950000e+02,45473900028
4.094940000000e+08,2.240000e+01,1.980000e+01,9.960000e+02,45473900029
4.094964000000e+08,2.240000e+01,1.970000e+01,9.970000e+02,45473900030
4.094976000000e+08,2.240000e+01,1.890000e+01,9.970000e+02,45473900031
4.095000000000e+08,2.240000e+01,1.800000e+01,9.970000e+02,45473900032
4.095012000000e+08,2.240000e+01,1.760000e+01,9.970000e+02,45473900033
4.095036000000e+08,2.230000e+01,1.720000e+01,9.980000e+02,45473900034
4.095048000000e+08,2.230000e+01,1.710000e+01,9.990000e+02,45473900035
4.095072000000e+08,2.240000e+01,1.690000e+01,1.000000e+03,45473900036
4.095084000000e+08,2.240000e+01,1.660000e+01,1.001000e+03,45473900037
4.095108000000e+08,2.240000e+01,1.640000e+01,1.000000e+03,45473900038
4.095120000000e+08,2.240000e+01,1.510000e+01,1.000000e+03,45473900039
4.095144000000e+08,2.240000e+01,1.490000e+01,1.001000e+03,45473900040
4.095156000000e+08,2.240000e+01,1.490000e+01,1.001000e+03,45473900041
4.095180000000e+08,2.240000e+01,1.430000e+01,1.002000e+03,45473900042
4.095192000000e+08,2.240000e+01,1.350000e+01,1.003000e+03,45473900043
4.095216000000e+08,2.230000e+01,1.340000e+01,1.003000e+03,45473900044
4.095240000000e+08,2.230000e+01,1.230000e+01,1.003000e+03,45473900045
4.095252000000e+08,2.220000e+01,1.190000e+01,1.002000e+03,45473900046
4.095276000000e+08,2.220000e+01,1.280000e+01,1.003000e+03,45473900047
