#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.093610790631e+08,4.093628979766e+08,1.818913527489e+03,46338,45933,39520,405,405,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473700001,0,0,0
2,4.093629040438e+08,4.093646969812e+08,1.792937447488e+03,46391,45970,39605,421,421,0,4,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473700002,0,0,0
3,4.093647020279e+08,4.093665009768e+08,1.798948955476e+03,46389,46014,39930,375,375,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.763333e+00,45473800003,0,0,0
4,4.093665060372e+08,4.093682729096e+08,1.766872446716e+03,46453,46057,39858,396,396,0,5,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.912846e+00,45473800004,0,0,0
5,4.093682781101e+08,4.093700469594e+08,1.768849309087e+03,46462,46102,39807,360,360,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995480e+00,45473800005,0,0,0
6,4.093700520401e+08,4.093718109883e+08,1.758948210716e+03,46477,46126,40102,351,351,0,4,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800006,0,0,0
7,4.093718160147e+08,4.093735608310e+08,1.744816381812e+03,46486,46182,40461,304,304,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.983962e+00,45473800007,0,0,0
8,4.093735660100e+08,4.093752909157e+08,1.724905639529e+03,46538,46218,40319,320,320,0,5,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800008,0,0,0
9,4.093752960326e+08,4.093770029266e+08,1.706894045115e+03,46574,46273,40493,301,301,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800009,0,0,0
10,4.093770080311e+08,4.093787019754e+08,1.693944247544e+03,46604,46337,40219,267,267,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800010,0,0,0
11,4.093787071312e+08,4.093803729708e+08,1.665839641094e+03,46667,46390,40314,277,277,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800011,0,0,0
12,4.093803780305e+08,4.093820489904e+08,1.670959841132e+03,46648,46394,40563,254,254,0,6,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800012,0,0,0
13,4.093820540889e+08,4.093837149833e+08,1.660894351482e+03,46676,46447,40718,229,229,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800013,0,0,0
14,4.093837200503e+08,4.093853519942e+08,1.631943853080e+03,46724,46473,40788,251,251,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800014,0,0,0
15,4.093853571250e+08,4.093869979862e+08,1.640861268282e+03,46710,46489,40751,221,221,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800015,0,0,0
16,4.093870030168e+08,4.093886409819e+08,1.637965097904e+03,46698,46489,40715,209,209,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800016,0,0,0
17,4.093886470130e+08,4.093902909851e+08,1.643972107470e+03,46680,46437,40997,243,243,0,10,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800017,0,0,0
18,4.093902970179e+08,4.093919519880e+08,1.654970053911e+03,46668,46447,40820,221,221,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800018,0,0,0
19,4.093919580301e+08,4.093936149151e+08,1.656884977043e+03,46674,46440,40445,234,234,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800019,0,0,0
20,4.093936200985e+08,4.093952639664e+08,1.643867844284e+03,46709,46502,40575,207,207,0,5,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800020,0,0,0
21,4.093952700287e+08,4.093969099835e+08,1.639954798698e+03,46682,46480,40500,202,202,0,5,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800021,0,0,0
22,4.093969161290e+08,4.093985589938e+08,1.642864835441e+03,46699,46494,41049,205,205,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800022,0,0,0
23,4.093985640714e+08,4.094001829859e+08,1.618914525926e+03,46737,46513,40861,224,224,0,7,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800023,0,0,0
24,4.094001890216e+08,4.094018139638e+08,1.624942103505e+03,46729,46517,40597,212,212,0,6,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800024,0,0,0
25,4.094018190184e+08,4.094034379775e+08,1.618959074676e+03,46745,46527,40800,218,218,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.992589e+00,45473800025,0,0,0
26,4.094034440695e+08,4.094050609860e+08,1.616916477025e+03,46760,46569,40725,191,191,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800026,0,0,0
27,4.094050660157e+08,4.094066819161e+08,1.615900401890e+03,46751,46539,40930,212,212,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.978961e+00,45473800027,0,0,0
28,4.094066870379e+08,4.094082959256e+08,1.608887682676e+03,46757,46586,41375,171,171,0,5,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.669358e+00,45473800028,0,0,0
29,4.094083010416e+08,4.094099109966e+08,1.609955005109e+03,46773,46574,41082,199,199,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.180631e+00,45473800029,0,0,0
30,4.094099160379e+08,4.094115319793e+08,1.615941381872e+03,46760,46575,41210,185,185,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.035869e+00,45473800030,0,0,0
31,4.094115370524e+08,4.094131579635e+08,1.620911125064e+03,46732,46561,41152,171,171,0,6,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45473800031,0,0,0
32,4.094131640483e+08,4.094147949930e+08,1.630944678664e+03,46713,46533,40767,180,180,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.568891e+00,45473800032,0,0,0
33,4.094148010224e+08,4.094164188109e+08,1.617788486660e+03,46761,46580,40985,181,181,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.797899e+00,45473800033,0,0,0
34,4.094164240138e+08,4.094180419613e+08,1.617947500348e+03,46748,46573,41220,175,175,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800034,0,0,0
35,4.094180470094e+08,4.094196639659e+08,1.616956541955e+03,46740,46546,41357,194,194,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800035,0,0,0
36,4.094196700333e+08,4.094212989661e+08,1.628932847440e+03,46735,46561,41008,174,174,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800036,0,0,0
37,4.094213040729e+08,4.094229259712e+08,1.621898262680e+03,46735,46573,41070,162,162,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800037,0,0,0
38,4.094229320207e+08,4.094245529830e+08,1.620962338746e+03,46731,46558,40797,173,173,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.998767e+00,45473800038,0,0,0
39,4.094245590384e+08,4.094261909864e+08,1.631947989106e+03,46713,46545,41115,168,168,0,9,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.992034e+00,45473800039,0,0,0
40,4.094261990144e+08,4.094278319873e+08,1.632972981930e+03,46735,46562,40822,173,173,0,7,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800040,0,0,0
41,4.094278370698e+08,4.094294769833e+08,1.639913489878e+03,46703,46517,41154,186,186,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800041,0,0,0
42,4.094294830433e+08,4.094311319810e+08,1.648937613130e+03,46694,46499,41292,195,195,0,2,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800042,0,0,0
43,4.094311370292e+08,4.094327809865e+08,1.643957277119e+03,46699,46518,40993,181,181,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800043,0,0,0
44,4.094327860198e+08,4.094344509701e+08,1.664950310707e+03,46653,46440,41166,213,213,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800044,0,0,0
45,4.094344571416e+08,4.094361119992e+08,1.654857566655e+03,46664,46505,41077,159,159,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800045,0,0,0
46,4.094361180522e+08,4.094377889805e+08,1.670928333938e+03,46654,46480,40755,174,174,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800046,0,0,0
47,4.094377941015e+08,4.094394539963e+08,1.659894817114e+03,46668,46485,41062,183,183,0,1,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.605659e+00,45473800047,0,0,0
48,4.094394590497e+08,4.094411239911e+08,1.664941425920e+03,46633,46435,40991,198,198,0,7,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.999401e+00,45473800048,0,0,0
49,4.094411300932e+08,4.094427979829e+08,1.667889730692e+03,46656,46495,41027,161,161,0,4,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.713174e+00,45473800049,0,0,0
50,4.094428032321e+08,4.094444779504e+08,1.674718286633e+03,46634,46466,41039,168,168,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.868059e+00,45473800050,0,0,0
51,4.094444830803e+08,4.094461559881e+08,1.672907807469e+03,46627,46459,41205,168,168,0,3,e,T,2019,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800051,0,0,0
1,4.094461620121e+08,4.094478389789e+08,1.676966797948e+03,46639,46466,41007,173,173,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800001,0,0,0
2,4.094478440746e+08,4.094495179784e+08,1.673903871477e+03,46642,46476,40779,166,166,0,5,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473800002,0,0,0
3,4.094495230756e+08,4.094512249142e+08,1.701838595450e+03,46583,46395,41015,188,188,0,5,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.992349e+00,45473800003,0,0,0
4,4.094512300254e+08,4.094529229656e+08,1.692940161169e+03,46595,46428,41093,167,167,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.716222e+00,45473900004,0,0,0
5,4.094529290431e+08,4.094546299542e+08,1.700911100268e+03,46601,46419,40902,182,182,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.934708e+00,45473900005,0,0,0
6,4.094546351139e+08,4.094563309939e+08,1.695879937828e+03,46607,46432,41125,175,175,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.989988e+00,45473900006,0,0,0
7,4.094563360180e+08,4.094580269922e+08,1.690974166751e+03,46613,46423,40887,190,190,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994079e+00,45473900007,0,0,0
8,4.094580320440e+08,4.094597349034e+08,1.702859430730e+03,46592,46424,40856,168,168,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.985917e+00,45473900008,0,0,0
9,4.094597400294e+08,4.094614479911e+08,1.707961721897e+03,46566,46375,40889,191,191,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900009,0,0,0
10,4.094614540366e+08,4.094631589893e+08,1.704952697098e+03,46584,46393,41032,191,191,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900010,0,0,0
11,4.094631640500e+08,4.094648699592e+08,1.705909214675e+03,46571,46374,40720,197,197,0,6,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900011,0,0,0
12,4.094648760327e+08,4.094665829384e+08,1.706905728281e+03,46584,46429,40709,155,155,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900012,0,0,0
13,4.094665880538e+08,4.094683169720e+08,1.728918245137e+03,46543,46367,40717,176,176,0,1,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900013,0,0,0
14,4.094683220525e+08,4.094700379975e+08,1.715945010722e+03,46545,46362,40781,183,183,0,1,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900014,0,0,0
15,4.094700440354e+08,4.094717539987e+08,1.709963258684e+03,46556,46383,41110,173,173,0,1,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900015,0,0,0
16,4.094717590397e+08,4.094734789730e+08,1.719933273137e+03,46536,46344,40837,192,192,0,6,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900016,0,0,0
17,4.094734850486e+08,4.094752129925e+08,1.727943874717e+03,46506,46313,40569,193,193,0,1,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900017,0,0,0
18,4.094752191202e+08,4.094769659810e+08,1.746860768318e+03,46502,46330,40592,172,172,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900018,0,0,0
19,4.094769710162e+08,4.094787099788e+08,1.738962645888e+03,46510,46302,40995,208,208,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900019,0,0,0
20,4.094787150089e+08,4.094804709996e+08,1.755990773141e+03,46478,46281,40466,197,197,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900020,0,0,0
21,4.094804760571e+08,4.094822279298e+08,1.751872640252e+03,46483,46249,40743,234,234,0,20,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900021,0,0,0
22,4.094822330157e+08,4.094839859800e+08,1.752964219570e+03,46492,46299,40751,193,193,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.989732e+00,45473900022,0,0,0
23,4.094839910147e+08,4.094857609824e+08,1.769967683554e+03,46433,46252,40754,181,181,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994357e+00,45473900023,0,0,0
24,4.094857670960e+08,4.094875279887e+08,1.760892684281e+03,46455,46277,40683,178,178,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900024,0,0,0
25,4.094875340137e+08,4.094893069871e+08,1.772973452270e+03,46448,46240,40632,208,208,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900025,0,0,0
26,4.094893120205e+08,4.094910819379e+08,1.769917325139e+03,46442,46233,40650,209,209,0,6,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900026,0,0,0
27,4.094910880254e+08,4.094928599069e+08,1.771881485820e+03,46447,46243,40484,204,204,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.975734e+00,45473900027,0,0,0
28,4.094928650228e+08,4.094946389869e+08,1.773964033902e+03,46457,46264,40312,193,193,0,5,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.821570e+00,45473900028,0,0,0
29,4.094946440356e+08,4.094964279784e+08,1.783942804277e+03,46415,46222,40400,193,193,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.361341e+00,45473900029,0,0,0
30,4.094964330195e+08,4.094982139972e+08,1.780977707505e+03,46407,46204,40504,203,203,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45473900030,0,0,0
31,4.094982200564e+08,4.095000239842e+08,1.803927830756e+03,46387,46198,40727,189,189,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.007198e+00,45473900031,0,0,0
32,4.095000290349e+08,4.095018439930e+08,1.814958118737e+03,46347,46138,40555,209,209,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.801211e+00,45473900032,0,0,0
33,4.095018490421e+08,4.095036679846e+08,1.818942432344e+03,46368,46144,40809,224,224,0,9,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900033,0,0,0
34,4.095036730311e+08,4.095054798786e+08,1.806847446680e+03,46371,46148,40628,223,223,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900034,0,0,0
35,4.095054860356e+08,4.095073269930e+08,1.840957324266e+03,46294,46085,40636,209,209,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900035,0,0,0
36,4.095073350216e+08,4.095091749823e+08,1.839960733116e+03,46302,46077,40458,225,225,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900036,0,0,0
37,4.095091810415e+08,4.095110249909e+08,1.843949377894e+03,46296,46084,40612,212,212,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900037,0,0,0
38,4.095110300678e+08,4.095128679961e+08,1.837928307474e+03,46320,46102,40319,218,218,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.993479e+00,45473900038,0,0,0
39,4.095128731787e+08,4.095147299732e+08,1.856794515491e+03,46262,46023,40337,239,239,0,1,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900039,0,0,0
40,4.095147360469e+08,4.095165999551e+08,1.863908239484e+03,46244,46011,40001,233,233,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900040,0,0,0
41,4.095166120298e+08,4.095184919896e+08,1.879959827483e+03,46213,45999,40419,214,214,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900041,0,0,0
42,4.095184980229e+08,4.095203739443e+08,1.875921410739e+03,46237,45999,40171,238,238,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900042,0,0,0
43,4.095203790556e+08,4.095222549121e+08,1.875856529891e+03,46247,46005,39959,242,242,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900043,0,0,0
44,4.095222600162e+08,4.095241389868e+08,1.878970606744e+03,46231,46003,40590,228,228,0,5,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45473900044,0,0,0
45,4.095241440353e+08,4.095260269929e+08,1.882957634747e+03,46204,45983,40239,221,221,0,3,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.783553e+00,45473900045,0,0,0
46,4.095260330107e+08,4.095279209744e+08,1.887963676333e+03,46221,45981,40352,240,240,0,2,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.993644e+00,45473900046,0,0,0
47,4.095279260248e+08,4.095298079143e+08,1.881889452338e+03,46228,46003,40137,225,225,0,4,e,T,2019,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.702127e+00,45473900047,0,0,0
