#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.913056048531e+08,3.913063670373e+08,7.621842278242e+02,48462,44483,40370,3979,3979,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900001,20,0,4
2,3.913063723637e+08,3.913071350639e+08,7.627001918554e+02,48430,44437,40268,3993,3993,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900002,20,0,4
3,3.913071402114e+08,3.913079050948e+08,7.648833411932e+02,48458,44466,40111,3992,3992,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900003,20,0,4
4,3.913079104337e+08,3.913086751082e+08,7.646745262742e+02,48455,44482,40357,3973,3973,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900004,20,0,4
5,3.913086803812e+08,3.913094471433e+08,7.667621175647e+02,48420,44493,40338,3927,3927,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900005,20,0,4
6,3.913094524211e+08,3.913102151598e+08,7.627387145162e+02,48420,44423,40213,3997,3997,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900006,20,0,4
7,3.913102208050e+08,3.913109811824e+08,7.603773587942e+02,48432,44446,40339,3986,3986,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900007,20,0,4
8,3.913109867637e+08,3.913117491963e+08,7.624325505495e+02,48419,44456,40294,3963,3963,0,11,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900008,20,0,4
9,3.913117547342e+08,3.913125212044e+08,7.664701351523e+02,48430,44471,40320,3959,3959,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900009,20,0,4
10,3.913125269324e+08,3.913132822061e+08,7.552737208009e+02,48480,44371,40189,4109,4109,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900010,20,0,4
11,3.913132874678e+08,3.913140512423e+08,7.637745550275e+02,48424,44449,40402,3975,3975,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900011,20,0,4
12,3.913140567410e+08,3.913148182983e+08,7.615573701859e+02,48476,44415,40201,4061,4061,0,10,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900012,20,0,4
13,3.913148232914e+08,3.913155823028e+08,7.590114032030e+02,48444,44405,40307,4039,4039,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900013,20,0,4
14,3.913155876017e+08,3.913163443518e+08,7.567501014471e+02,48472,44466,40414,4006,4006,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900014,20,0,4
15,3.913163498435e+08,3.913171093735e+08,7.595299999118e+02,48425,44398,40330,4027,4027,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900015,20,0,4
16,3.913171150512e+08,3.913178743949e+08,7.593436334729e+02,48398,44475,40307,3923,3923,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900016,20,0,4
17,3.913178803183e+08,3.913186374134e+08,7.570951769352e+02,48434,44490,40462,3944,3944,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900017,20,0,4
18,3.913186426842e+08,3.913194014458e+08,7.587615808845e+02,48466,44381,40285,4085,4085,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900018,20,0,4
19,3.913194069708e+08,3.913201634544e+08,7.564835865498e+02,48466,44439,40267,4027,4027,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900019,20,0,4
20,3.913201689021e+08,3.913209314902e+08,7.625880889297e+02,48425,44471,40479,3954,3954,0,2,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900020,20,0,4
21,3.913209371153e+08,3.913216934989e+08,7.563835755587e+02,48426,44530,40262,3896,3896,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900021,20,0,4
22,3.913216991789e+08,3.913224615316e+08,7.623526942730e+02,48452,44548,40270,3904,3904,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900022,20,0,4
23,3.913224671017e+08,3.913232225475e+08,7.554457882643e+02,48437,44449,40332,3988,3988,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900023,20,0,4
24,3.913232284024e+08,3.913239885866e+08,7.601841990352e+02,48478,44490,40224,3988,3988,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900024,20,0,4
25,3.913239935740e+08,3.913247525979e+08,7.590238809586e+02,48442,44551,40486,3891,3891,0,2,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900025,20,0,4
26,3.913247586028e+08,3.913255116278e+08,7.530250115991e+02,48483,44460,40462,4023,4023,0,3,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900026,20,0,4
27,3.913255166941e+08,3.913262716584e+08,7.549642916918e+02,48427,44329,40291,4098,4098,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900027,20,0,4
28,3.913262774147e+08,3.913270366548e+08,7.592401514053e+02,48462,44505,40359,3957,3957,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900028,20,0,4
29,3.913270422537e+08,3.913277997014e+08,7.574476343989e+02,48476,44478,40383,3998,3998,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900029,20,0,4
30,3.913278049800e+08,3.913285626896e+08,7.577095822692e+02,48432,44548,40279,3884,3884,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900030,20,0,4
31,3.913285680808e+08,3.913293297543e+08,7.616735742092e+02,48471,44573,40401,3898,3898,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900031,20,0,4
32,3.913293348569e+08,3.913300947773e+08,7.599204316735e+02,48458,44420,40202,4038,4038,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900032,20,0,4
33,3.913301002934e+08,3.913308607972e+08,7.605038538575e+02,48445,44559,40382,3886,3886,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900033,20,0,4
34,3.913308659530e+08,3.913316278016e+08,7.618485906124e+02,48420,44421,40347,3999,3999,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900034,20,0,4
35,3.913316336817e+08,3.913323988256e+08,7.651439945102e+02,48456,44472,40349,3984,3984,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900035,20,0,4
36,3.913324040811e+08,3.913331608645e+08,7.567833737135e+02,48456,44385,40102,4071,4071,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900036,20,0,4
37,3.913331659423e+08,3.913339218958e+08,7.559535588026e+02,48448,44437,40372,4011,4011,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900037,20,0,4
38,3.913339278475e+08,3.913346928967e+08,7.650491942167e+02,48409,44469,40294,3940,3940,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900038,20,0,4
39,3.913346985517e+08,3.913354589426e+08,7.603908694386e+02,48425,44404,40367,4021,4021,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900039,20,0,4
40,3.913354648556e+08,3.913362259520e+08,7.610963995457e+02,48446,44444,40331,4002,4002,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900040,20,0,4
41,3.913362309707e+08,3.913369969871e+08,7.660163526535e+02,48426,44559,40286,3867,3867,0,10,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900041,20,0,4
42,3.913370021447e+08,3.913377669762e+08,7.648314108849e+02,48462,44552,40318,3910,3910,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900042,20,0,4
43,3.913377724855e+08,3.913385330353e+08,7.605498670936e+02,48420,44461,40269,3959,3959,0,3,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900043,20,0,4
44,3.913385388366e+08,3.913392970482e+08,7.582115630507e+02,48483,44456,40332,4027,4027,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900044,20,0,4
45,3.913393020820e+08,3.913400670720e+08,7.649899846315e+02,48449,44465,40469,3984,3984,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900045,20,0,4
46,3.913400726835e+08,3.913408350976e+08,7.624141085148e+02,48462,44472,40378,3990,3990,0,10,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900046,20,0,4
47,3.913408405405e+08,3.913416081267e+08,7.675861356258e+02,48421,44395,40247,4026,4026,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900047,20,0,4
48,3.913416141157e+08,3.913423811480e+08,7.670323484540e+02,48457,44457,40670,4000,4000,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900048,20,0,4
49,3.913423866987e+08,3.913431471676e+08,7.604689362645e+02,48469,44497,40619,3972,3972,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900049,20,0,4
50,3.913431524937e+08,3.913439181060e+08,7.656123207211e+02,48430,44509,40555,3921,3921,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900050,20,0,4
51,3.913439234728e+08,3.913446911970e+08,7.677242177725e+02,48426,44366,40426,4060,4060,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900051,20,0,4
52,3.913446967180e+08,3.913454622423e+08,7.655242531896e+02,48423,44514,40483,3909,3909,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900052,20,0,4
53,3.913454677866e+08,3.913462302594e+08,7.624727452397e+02,48459,44546,40494,3913,3913,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900053,20,0,4
54,3.913462360954e+08,3.913470002756e+08,7.641802452803e+02,48468,44445,40620,4023,4023,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900054,20,0,4
55,3.913470053854e+08,3.913477653095e+08,7.599241327047e+02,48438,44369,40418,4069,4069,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900055,20,0,4
56,3.913477711056e+08,3.913485353070e+08,7.642014523149e+02,48462,44485,40479,3977,3977,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900056,20,0,4
57,3.913485403861e+08,3.913493063433e+08,7.659572070241e+02,48458,44486,40428,3972,3972,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900057,20,0,4
58,3.913493115882e+08,3.913500803959e+08,7.688077661991e+02,48460,44456,40479,4004,4004,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900058,20,0,4
59,3.913500855241e+08,3.913508554077e+08,7.698835712075e+02,48427,44473,40422,3954,3954,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900059,20,0,4
60,3.913508605459e+08,3.913516354353e+08,7.748893749118e+02,48447,44441,40491,4006,4006,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900060,20,0,4
61,3.913516405643e+08,3.913524024081e+08,7.618438392282e+02,48476,44571,40645,3905,3905,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900061,20,0,4
62,3.913524075122e+08,3.913531714827e+08,7.639705110788e+02,48416,44475,40468,3941,3941,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900062,20,0,4
63,3.913531774163e+08,3.913539455143e+08,7.680980433822e+02,48423,44489,40523,3934,3934,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900063,20,0,4
64,3.913539508373e+08,3.913547165315e+08,7.656941842437e+02,48449,44461,40532,3988,3988,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900064,20,0,4
65,3.913547222195e+08,3.913554865652e+08,7.643456907868e+02,48442,44428,40557,4014,4014,0,11,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900065,20,0,4
66,3.913554924140e+08,3.913562565781e+08,7.641640892625e+02,48430,44433,40586,3997,3997,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900066,20,0,4
67,3.913562618536e+08,3.913570245786e+08,7.627249557972e+02,48454,44540,40558,3914,3914,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900067,20,0,4
68,3.913570301483e+08,3.913577986162e+08,7.684678851962e+02,48412,44519,40735,3893,3893,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900068,20,0,4
69,3.913578044778e+08,3.913585716356e+08,7.671578423381e+02,48414,44386,40594,4028,4028,0,10,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900069,20,0,4
70,3.913585769715e+08,3.913593456845e+08,7.687130779624e+02,48420,44435,40481,3985,3985,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900070,20,0,4
71,3.913593507990e+08,3.913601167029e+08,7.659038417935e+02,48402,44401,40442,4001,4001,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900071,20,0,4
72,3.913601226736e+08,3.913608907112e+08,7.680376394391e+02,48463,44391,40500,4072,4072,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900072,20,0,4
73,3.913608957365e+08,3.913616587579e+08,7.630213589668e+02,48442,44484,40529,3958,3958,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900073,20,0,4
74,3.913616637631e+08,3.913624357785e+08,7.720153789520e+02,48414,44442,40404,3972,3972,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900074,20,0,4
75,3.913624411131e+08,3.913632048024e+08,7.636892322898e+02,48416,44412,40456,4004,4004,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900075,20,0,4
76,3.913632106474e+08,3.913639718130e+08,7.611655818820e+02,48477,44478,40426,3999,3999,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900076,20,0,4
77,3.913639768492e+08,3.913647368116e+08,7.599624283314e+02,48471,44422,40424,4049,4049,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900077,20,0,4
78,3.913647421481e+08,3.913655078782e+08,7.657300733328e+02,48450,44513,40282,3937,3937,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900078,20,0,4
79,3.913655134527e+08,3.913662778933e+08,7.644406014681e+02,48442,44425,40257,4017,4017,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900079,20,0,4
80,3.913662837483e+08,3.913670468873e+08,7.631389943957e+02,48455,44409,40400,4046,4046,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900080,20,0,4
81,3.913670525785e+08,3.913678159265e+08,7.633480616212e+02,48461,44385,40236,4076,4076,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900081,20,0,4
82,3.913678213115e+08,3.913685769601e+08,7.556486600637e+02,48476,44520,40547,3956,3956,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900082,20,0,4
83,3.913685825601e+08,3.913693429977e+08,7.604376041889e+02,48424,44383,40298,4041,4041,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900083,20,0,4
84,3.913693488489e+08,3.913701180174e+08,7.691684926748e+02,48428,44478,40591,3950,3950,0,3,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900084,20,0,4
85,3.913701239356e+08,3.913708950464e+08,7.711108888388e+02,48417,44497,40652,3920,3920,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900085,20,0,4
86,3.913709001060e+08,3.913716670622e+08,7.669561787248e+02,48407,44472,40356,3935,3935,0,4,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900086,20,0,4
87,3.913716731013e+08,3.913724350747e+08,7.619734261036e+02,48432,44415,40398,4017,4017,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900087,20,0,4
88,3.913724403827e+08,3.913732051101e+08,7.647273898125e+02,48417,44510,40481,3907,3907,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900088,20,0,4
89,3.913732105999e+08,3.913739681055e+08,7.575055931807e+02,48424,44419,40496,4005,4005,0,11,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900089,20,0,4
90,3.913739739363e+08,3.913747351498e+08,7.612134792805e+02,48440,44486,40548,3954,3954,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900090,20,0,4
91,3.913747402281e+08,3.913755011734e+08,7.609452990294e+02,48412,44373,40332,4039,4039,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900091,20,0,4
92,3.913755070335e+08,3.913762751757e+08,7.681422233582e+02,48461,44440,40464,4021,4021,0,8,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900092,20,0,4
93,3.913762802396e+08,3.913770512252e+08,7.709855835438e+02,48427,44454,40468,3973,3973,0,3,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900093,20,0,4
94,3.913770570928e+08,3.913778182537e+08,7.611609182358e+02,48422,44470,40334,3952,3952,0,10,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900094,20,0,4
95,3.913778241959e+08,3.913785822446e+08,7.580487095118e+02,48468,44439,40336,4029,4029,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900095,20,0,4
96,3.913785878158e+08,3.913793523009e+08,7.644851731062e+02,48455,44379,40391,4076,4076,0,9,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900096,20,0,4
97,3.913793576846e+08,3.913801193059e+08,7.616212707162e+02,48467,44541,40492,3926,3926,0,6,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900097,20,0,4
98,3.913801244846e+08,3.913808913535e+08,7.668689067960e+02,48428,44422,40150,4006,4006,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900098,20,0,4
99,3.913808965260e+08,3.913816583545e+08,7.618285190463e+02,48461,44460,40158,4001,4001,0,5,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900099,20,0,4
100,3.913816637704e+08,3.913824344041e+08,7.706337007284e+02,48444,44440,40439,4004,4004,0,7,e,S,2019,5,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35452900100,20,0,4
