#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.913008000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,35452900001
3.913020000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,35452900002
3.913032000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,35452900003
3.913032000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,35452900004
3.913044000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,35452900005
3.913056000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35452900006
3.913056000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35452900007
3.913068000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35452900008
3.913080000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35452900009
3.913080000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35452900010
3.913092000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35452900011
3.913104000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35452900012
3.913104000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35452900013
3.913116000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35452900014
3.913116000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35452900015
3.913128000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,35452900016
3.913140000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,35452900017
3.913140000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,35452900018
3.913152000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35452900019
3.913164000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35452900020
3.913164000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35452900021
3.913176000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35452900022
3.913188000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35452900023
3.913188000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35452900024
3.913200000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,35452900025
3.913200000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,35452900026
3.913212000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,35452900027
3.913224000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900028
3.913224000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900029
3.913236000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,35452900030
3.913248000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900031
3.913248000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900032
3.913260000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900033
3.913272000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900034
3.913272000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900035
3.913284000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900036
3.913284000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900037
3.913296000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900038
3.913308000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900039
3.913308000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900040
3.913320000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,35452900041
3.913332000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,35452900042
3.913332000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,35452900043
3.913344000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,35452900044
3.913356000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35452900045
3.913356000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35452900046
3.913368000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35452900047
3.913368000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35452900048
3.913380000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35452900049
3.913392000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35452900050
3.913392000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35452900051
3.913404000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,35452900052
3.913416000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,35452900053
3.913416000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,35452900054
3.913428000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900055
3.913440000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900056
3.913440000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900057
3.913452000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900058
3.913464000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900059
3.913464000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900060
3.913476000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900061
3.913488000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900062
3.913488000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900063
3.913500000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900064
3.913500000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900065
3.913512000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900066
3.913524000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900067
3.913524000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900068
3.913536000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900069
3.913548000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900070
3.913548000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900071
3.913560000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900072
3.913572000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900073
3.913572000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900074
3.913584000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900075
3.913584000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35452900076
3.913596000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,35452900077
3.913608000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,35452900078
3.913608000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,35452900079
3.913620000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900080
3.913632000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900081
3.913632000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900082
3.913644000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900083
3.913656000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900084
3.913656000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900085
3.913668000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,35452900086
3.913680000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900087
3.913680000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,35452900088
3.913692000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,35452900089
3.913692000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,35452900090
3.913704000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,35452900091
3.913716000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,35452900092
3.913716000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,35452900093
3.913728000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,35452900094
3.913740000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,35452900095
3.913740000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,35452900096
3.913752000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,35452900097
3.913764000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,35452900098
3.913764000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,35452900099
3.913776000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900100
3.913788000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900101
3.913788000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900102
3.913800000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900103
3.913800000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900104
3.913812000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900105
3.913824000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900106
3.913824000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900107
3.913836000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35452900108
3.913848000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900109
3.913848000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900110
3.913860000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900111
3.913872000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900112
3.913872000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35452900113
3.913872000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000001
3.913884000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000002
3.913896000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000003
3.913896000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000004
3.913908000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000005
3.913920000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000006
3.913920000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000007
3.913932000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000008
3.913944000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000009
3.913944000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000010
3.913956000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,35453000011
3.913968000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,35453000012
3.913968000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,35453000013
3.913980000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,35453000014
3.913980000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,35453000015
3.913992000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,35453000016
3.914004000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,35453000017
3.914004000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,35453000018
3.914016000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,35453000019
3.914028000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000020
3.914028000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000021
3.914040000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000022
3.914052000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000023
3.914052000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000024
3.914064000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000025
3.914064000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000026
3.914076000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000027
3.914088000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000028
3.914088000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35453000029
3.914376000000e+08,2.300000e+01,2.500000e+01,9.980000e+02,35453000066
3.914388000000e+08,2.300000e+01,2.500000e+01,9.980000e+02,35453000067
3.914388000000e+08,2.300000e+01,2.500000e+01,9.980000e+02,35453000068
3.914400000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,35453000069
3.914412000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,35453000070
3.914412000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,35453000071
3.914424000000e+08,2.300000e+01,2.200000e+01,9.990000e+02,35453000072
3.914436000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,35453000073
3.914436000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,35453000074
