#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913056040000e+08,3.913056650000e+08,5.708197e+01,9.673520e-01,5.155738e+01,9.193492e-01,7.032787e+00,1.683607e+01,1.552459e+01,8.918033e+00,2.918033e+00,3.278688e-01,0.000000e+00,9.032165e-01,5.010512e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.471777e+01,1.487661e+01,1.504947e+01,35452900001
3.913056650000e+08,3.913057260000e+08,5.847541e+01,9.790879e-01,5.337705e+01,9.354323e-01,8.262295e+00,1.611475e+01,1.649180e+01,9.262295e+00,2.983607e+00,2.622951e-01,0.000000e+00,9.128119e-01,4.723541e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.477940e+01,1.530076e+01,1.527971e+01,35452900001
3.913057260000e+08,3.913057870000e+08,5.842623e+01,9.786761e-01,5.281967e+01,9.305355e-01,7.442623e+00,1.683607e+01,1.640984e+01,9.147541e+00,2.754098e+00,2.295082e-01,0.000000e+00,9.040404e-01,4.933661e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.477617e+01,1.514835e+01,1.517362e+01,35452900001
3.913057870000e+08,3.913058480000e+08,5.795082e+01,9.746864e-01,5.304918e+01,9.325549e-01,8.016394e+00,1.647541e+01,1.622951e+01,9.131147e+00,2.868852e+00,3.278688e-01,0.000000e+00,9.154173e-01,4.680106e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.466648e+01,1.531824e+01,1.517819e+01,35452900001
3.913058480000e+08,3.913059090000e+08,5.934426e+01,9.863350e-01,5.383607e+01,9.394458e-01,7.967213e+00,1.757377e+01,1.601639e+01,9.147541e+00,2.803279e+00,3.278688e-01,0.000000e+00,9.071823e-01,4.822901e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.470020e+01,1.517795e+01,1.515275e+01,35452900001
3.913059090000e+08,3.913059700000e+08,5.647541e+01,9.621987e-01,5.142623e+01,9.181791e-01,7.803279e+00,1.655738e+01,1.508197e+01,8.393442e+00,3.114754e+00,4.590164e-01,1.639344e-02,9.105951e-01,4.861259e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.462764e+01,1.523971e+01,1.519419e+01,35452900001
3.913059700000e+08,3.913060310000e+08,5.909836e+01,9.842894e-01,5.332787e+01,9.350013e-01,7.934426e+00,1.726229e+01,1.555738e+01,9.295082e+00,2.934426e+00,3.442623e-01,0.000000e+00,9.023578e-01,4.943739e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.469246e+01,1.530743e+01,1.515362e+01,35452900001
3.913060310000e+08,3.913060920000e+08,5.983607e+01,9.904136e-01,5.452459e+01,9.454342e-01,7.606557e+00,1.819672e+01,1.657377e+01,8.639344e+00,3.147541e+00,3.606557e-01,0.000000e+00,9.112329e-01,4.707543e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.475286e+01,1.535098e+01,1.522058e+01,35452900001
3.913060920000e+08,3.913061530000e+08,5.731147e+01,9.692948e-01,5.239344e+01,9.267734e-01,7.639344e+00,1.663935e+01,1.611475e+01,8.950820e+00,2.704918e+00,3.442623e-01,0.000000e+00,9.141877e-01,4.737037e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.479424e+01,1.532823e+01,1.513266e+01,35452900001
3.913061530000e+08,3.913062140000e+08,5.929508e+01,9.859262e-01,5.340984e+01,9.357195e-01,7.459016e+00,1.798361e+01,1.563934e+01,9.114754e+00,2.803279e+00,4.098361e-01,0.000000e+00,9.007465e-01,4.971644e-03,2.500000e+01,2.000000e+01,1.005000e+03,1.478090e+01,1.519638e+01,1.525081e+01,35452900001
