#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232159880000e+08,3.232160490000e+08,2.409836e+01,6.285341e-01,2.093443e+01,5.858219e-01,8.687075e-01,8.808422e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232160490000e+08,3.232161100000e+08,2.540984e+01,6.454105e-01,2.195082e+01,5.998746e-01,8.638710e-01,8.710317e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232161100000e+08,3.232161710000e+08,2.437705e+01,6.321580e-01,2.100000e+01,5.867387e-01,8.614661e-01,8.958632e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232161710000e+08,3.232162320000e+08,2.409836e+01,6.285341e-01,2.124590e+01,5.901639e-01,8.816326e-01,8.425606e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232162320000e+08,3.232162930000e+08,2.349180e+01,6.205736e-01,2.006557e+01,5.735362e-01,8.541521e-01,9.323834e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232162930000e+08,3.232163540000e+08,2.393443e+01,6.263925e-01,2.026229e+01,5.763409e-01,8.465753e-01,9.432005e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232163540000e+08,3.232164150000e+08,2.455738e+01,6.344919e-01,2.104918e+01,5.874254e-01,8.571429e-01,9.041108e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232164150000e+08,3.232164760000e+08,2.377049e+01,6.242437e-01,1.991803e+01,5.714238e-01,8.379310e-01,9.677653e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232164760000e+08,3.232165370000e+08,2.406557e+01,6.281064e-01,2.057377e+01,5.807537e-01,8.549047e-01,9.192266e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232165370000e+08,3.232165980000e+08,2.513115e+01,6.418614e-01,2.131148e+01,5.910739e-01,8.480104e-01,9.169306e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232165980000e+08,3.232166590000e+08,2.398361e+01,6.270358e-01,2.034426e+01,5.775054e-01,8.482570e-01,9.379850e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232166590000e+08,3.232167200000e+08,2.447541e+01,6.334321e-01,2.129508e+01,5.908466e-01,8.700603e-01,8.701934e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232167200000e+08,3.232167810000e+08,2.455738e+01,6.344919e-01,2.124590e+01,5.901639e-01,8.651536e-01,8.824914e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232167810000e+08,3.232168420000e+08,2.437705e+01,6.321580e-01,2.078688e+01,5.837539e-01,8.527236e-01,9.189994e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232168420000e+08,3.232169030000e+08,2.475410e+01,6.370282e-01,2.147541e+01,5.933430e-01,8.675497e-01,8.723389e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232169030000e+08,3.232169640000e+08,2.529508e+01,6.439515e-01,2.150820e+01,5.937958e-01,8.502917e-01,9.082888e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232169640000e+08,3.232170250000e+08,2.413115e+01,6.289615e-01,2.096721e+01,5.862805e-01,8.688859e-01,8.797357e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232170250000e+08,3.232170860000e+08,2.506557e+01,6.410234e-01,2.200000e+01,6.005462e-01,8.776978e-01,8.378878e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232170860000e+08,3.232171470000e+08,2.478688e+01,6.374499e-01,2.108197e+01,5.878827e-01,8.505291e-01,9.169529e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232171470000e+08,3.232172080000e+08,2.426229e+01,6.306683e-01,2.077049e+01,5.835237e-01,8.560811e-01,9.124006e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232172080000e+08,3.232172690000e+08,2.454098e+01,6.342801e-01,2.109836e+01,5.881112e-01,8.597195e-01,8.975656e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232172690000e+08,3.232173300000e+08,2.527869e+01,6.437427e-01,2.145902e+01,5.931165e-01,8.488975e-01,9.120555e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232173300000e+08,3.232173910000e+08,2.490164e+01,6.389238e-01,2.131148e+01,5.910739e-01,8.558262e-01,9.012745e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232173910000e+08,3.232174520000e+08,2.511475e+01,6.416520e-01,2.129508e+01,5.908466e-01,8.479112e-01,9.174753e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232174520000e+08,3.232175130000e+08,2.506557e+01,6.410234e-01,2.185246e+01,5.985290e-01,8.718116e-01,8.549327e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232175130000e+08,3.232175740000e+08,2.527869e+01,6.437427e-01,2.200000e+01,6.005462e-01,8.702983e-01,8.555880e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232175740000e+08,3.232176350000e+08,2.478688e+01,6.374499e-01,2.147541e+01,5.933430e-01,8.664021e-01,8.749509e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232176350000e+08,3.232176960000e+08,2.475410e+01,6.370282e-01,2.126229e+01,5.903916e-01,8.589404e-01,8.957655e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232176960000e+08,3.232177570000e+08,2.529508e+01,6.439515e-01,2.144262e+01,5.928899e-01,8.476993e-01,9.147216e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232177570000e+08,3.232178180000e+08,2.450820e+01,6.338562e-01,2.149180e+01,5.935694e-01,8.769231e-01,8.496664e-03,1.800000e+01,1.300000e+01,1.016000e+03,34374000001
3.232178410000e+08,3.232179020000e+08,2.514754e+01,6.420707e-01,2.170492e+01,5.965051e-01,8.631030e-01,8.776384e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232179020000e+08,3.232179630000e+08,2.640984e+01,6.579880e-01,2.227869e+01,6.043380e-01,8.435754e-01,9.050378e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232179630000e+08,3.232180240000e+08,2.463935e+01,6.355499e-01,2.103279e+01,5.871965e-01,8.536261e-01,9.117719e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232180240000e+08,3.232180850000e+08,2.357377e+01,6.216553e-01,2.052459e+01,5.800592e-01,8.706537e-01,8.849531e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232180850000e+08,3.232181460000e+08,2.444262e+01,6.330076e-01,2.152459e+01,5.940220e-01,8.806170e-01,8.397034e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232181460000e+08,3.232182070000e+08,2.459016e+01,6.349153e-01,2.126229e+01,5.903916e-01,8.646666e-01,8.832450e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232182070000e+08,3.232182680000e+08,2.504918e+01,6.408138e-01,2.145902e+01,5.931165e-01,8.566754e-01,8.964104e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232182680000e+08,3.232183290000e+08,2.388525e+01,6.257487e-01,2.072131e+01,5.828324e-01,8.675360e-01,8.881021e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232183290000e+08,3.232183900000e+08,2.403279e+01,6.276783e-01,2.083607e+01,5.844441e-01,8.669850e-01,8.869297e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232183900000e+08,3.232184510000e+08,2.465574e+01,6.357613e-01,2.081967e+01,5.842141e-01,8.444149e-01,9.346264e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232184510000e+08,3.232185120000e+08,2.491803e+01,6.391340e-01,2.144262e+01,5.928899e-01,8.605263e-01,8.886002e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232185120000e+08,3.232185730000e+08,2.375410e+01,6.240284e-01,2.072131e+01,5.828324e-01,8.723257e-01,8.767119e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232185730000e+08,3.232186340000e+08,2.337705e+01,6.190560e-01,2.036065e+01,5.777380e-01,8.709677e-01,8.877494e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232186340000e+08,3.232186950000e+08,2.459016e+01,6.349153e-01,2.127869e+01,5.906191e-01,8.653333e-01,8.814063e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232186950000e+08,3.232187560000e+08,2.454098e+01,6.342801e-01,2.113115e+01,5.885680e-01,8.610554e-01,8.939751e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232187560000e+08,3.232188170000e+08,2.526229e+01,6.435340e-01,2.196721e+01,6.000986e-01,8.695652e-01,8.579195e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232188170000e+08,3.232188780000e+08,2.334426e+01,6.186217e-01,1.993443e+01,5.716589e-01,8.539326e-01,9.359088e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232188780000e+08,3.232189390000e+08,2.501639e+01,6.403943e-01,2.127869e+01,5.906191e-01,8.505898e-01,9.125844e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232189390000e+08,3.232190000000e+08,2.357377e+01,6.216553e-01,2.031148e+01,5.770399e-01,8.616133e-01,9.105921e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232190000000e+08,3.232190610000e+08,2.432787e+01,6.315200e-01,2.142623e+01,5.926632e-01,8.807278e-01,8.413440e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232190610000e+08,3.232191220000e+08,2.449180e+01,6.336442e-01,2.108197e+01,5.878827e-01,8.607764e-01,8.956252e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232191220000e+08,3.232191830000e+08,2.350820e+01,6.207900e-01,1.996721e+01,5.721288e-01,8.493724e-01,9.445540e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232191830000e+08,3.232192440000e+08,2.403279e+01,6.276783e-01,2.085246e+01,5.846739e-01,8.676671e-01,8.850004e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232192440000e+08,3.232193050000e+08,2.500000e+01,6.401843e-01,2.104918e+01,5.874254e-01,8.419672e-01,9.340847e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232193050000e+08,3.232193660000e+08,2.519672e+01,6.426982e-01,2.186885e+01,5.987535e-01,8.679245e-01,8.636050e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232193660000e+08,3.232194270000e+08,2.475410e+01,6.370282e-01,2.119672e+01,5.894805e-01,8.562914e-01,9.027421e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232194270000e+08,3.232194880000e+08,2.408197e+01,6.283203e-01,2.067213e+01,5.821404e-01,8.584071e-01,9.096127e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232194880000e+08,3.232195490000e+08,2.390164e+01,6.259634e-01,2.055738e+01,5.805223e-01,8.600823e-01,9.085055e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232195490000e+08,3.232196100000e+08,2.496721e+01,6.397644e-01,2.150820e+01,5.937958e-01,8.614576e-01,8.852344e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232196100000e+08,3.232196710000e+08,2.486885e+01,6.385030e-01,2.147541e+01,5.933430e-01,8.635465e-01,8.813378e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000002
3.232197010000e+08,3.232197620000e+08,2.506557e+01,6.410234e-01,2.185246e+01,5.985290e-01,8.718116e-01,8.549327e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232197620000e+08,3.232198230000e+08,2.501639e+01,6.403943e-01,2.101639e+01,5.869676e-01,8.401049e-01,9.382252e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232198230000e+08,3.232198840000e+08,2.427869e+01,6.308814e-01,2.098361e+01,5.865096e-01,8.642809e-01,8.899599e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232198840000e+08,3.232199450000e+08,2.393443e+01,6.263925e-01,2.054098e+01,5.802908e-01,8.582192e-01,9.129172e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232199450000e+08,3.232200060000e+08,2.432787e+01,6.315200e-01,2.072131e+01,5.828324e-01,8.517520e-01,9.224312e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232200060000e+08,3.232200670000e+08,2.483607e+01,6.380820e-01,2.142623e+01,5.926632e-01,8.627062e-01,8.842001e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232200670000e+08,3.232201280000e+08,2.454098e+01,6.342801e-01,2.101639e+01,5.869676e-01,8.563794e-01,9.064222e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232201280000e+08,3.232201890000e+08,2.462295e+01,6.353384e-01,2.152459e+01,5.940220e-01,8.741678e-01,8.557725e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232201890000e+08,3.232202500000e+08,2.477049e+01,6.372390e-01,2.136065e+01,5.917556e-01,8.623428e-01,8.863539e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232202500000e+08,3.232203110000e+08,2.465574e+01,6.357613e-01,2.073771e+01,5.830629e-01,8.410904e-01,9.426977e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232203110000e+08,3.232203720000e+08,2.454098e+01,6.342801e-01,2.100000e+01,5.867387e-01,8.557114e-01,9.081734e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232203720000e+08,3.232204330000e+08,2.368852e+01,6.231665e-01,2.039344e+01,5.782030e-01,8.608996e-01,9.103460e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232204330000e+08,3.232204940000e+08,2.416393e+01,6.293886e-01,2.080328e+01,5.839841e-01,8.609226e-01,9.012838e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232204940000e+08,3.232205550000e+08,2.504918e+01,6.408138e-01,2.142623e+01,5.926632e-01,8.553665e-01,8.998061e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232205550000e+08,3.232206160000e+08,2.426229e+01,6.306683e-01,2.032787e+01,5.772727e-01,8.378378e-01,9.581288e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232206160000e+08,3.232206770000e+08,2.367213e+01,6.229508e-01,2.040984e+01,5.784354e-01,8.621883e-01,9.071111e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232206770000e+08,3.232207380000e+08,2.521312e+01,6.429073e-01,2.111475e+01,5.883396e-01,8.374512e-01,9.407916e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232207380000e+08,3.232207990000e+08,2.472131e+01,6.366062e-01,2.114754e+01,5.887962e-01,8.554376e-01,9.055682e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232207990000e+08,3.232208600000e+08,2.427869e+01,6.308814e-01,2.100000e+01,5.867387e-01,8.649561e-01,8.880899e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232208600000e+08,3.232209210000e+08,2.449180e+01,6.336442e-01,2.113115e+01,5.885680e-01,8.627844e-01,8.901794e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232209210000e+08,3.232209820000e+08,2.475410e+01,6.370282e-01,2.150820e+01,5.937958e-01,8.688742e-01,8.686285e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232209820000e+08,3.232210430000e+08,2.491803e+01,6.391340e-01,2.127869e+01,5.906191e-01,8.539473e-01,9.058338e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232210430000e+08,3.232211040000e+08,2.537705e+01,6.449940e-01,2.208197e+01,6.016639e-01,8.701550e-01,8.543295e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232211040000e+08,3.232211650000e+08,2.416393e+01,6.293886e-01,2.072131e+01,5.828324e-01,8.575305e-01,9.104098e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232211650000e+08,3.232212260000e+08,2.436065e+01,6.319454e-01,2.118033e+01,5.892525e-01,8.694482e-01,8.739849e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232212260000e+08,3.232212870000e+08,2.403279e+01,6.276783e-01,2.040984e+01,5.784354e-01,8.492497e-01,9.345012e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232212870000e+08,3.232213480000e+08,2.498361e+01,6.399744e-01,2.168852e+01,5.962797e-01,8.681102e-01,8.667633e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232213480000e+08,3.232214090000e+08,2.526229e+01,6.435340e-01,2.144262e+01,5.928899e-01,8.487995e-01,9.125946e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232214090000e+08,3.232214700000e+08,2.421312e+01,6.300288e-01,2.093443e+01,5.858219e-01,8.645904e-01,8.903068e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232214700000e+08,3.232215310000e+08,2.381967e+01,6.248891e-01,2.068852e+01,5.823711e-01,8.685479e-01,8.864370e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000003
3.232215580000e+08,3.232216190000e+08,2.529508e+01,6.439515e-01,2.134426e+01,5.915285e-01,8.438107e-01,9.241982e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232216190000e+08,3.232216800000e+08,2.483607e+01,6.380820e-01,2.139344e+01,5.922096e-01,8.613861e-01,8.877608e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232216800000e+08,3.232217410000e+08,2.411475e+01,6.287478e-01,2.072131e+01,5.828324e-01,8.592794e-01,9.066501e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232217410000e+08,3.232218020000e+08,2.488525e+01,6.387135e-01,2.119672e+01,5.894805e-01,8.517786e-01,9.119749e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232218020000e+08,3.232218630000e+08,2.460656e+01,6.351269e-01,2.118033e+01,5.892525e-01,8.607595e-01,8.935798e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232218630000e+08,3.232219240000e+08,2.398361e+01,6.270358e-01,2.050820e+01,5.798275e-01,8.550923e-01,9.203014e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232219240000e+08,3.232219850000e+08,2.396721e+01,6.268214e-01,2.077049e+01,5.835237e-01,8.666211e-01,8.891694e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232219850000e+08,3.232220460000e+08,2.486885e+01,6.385030e-01,2.155738e+01,5.944743e-01,8.668424e-01,8.722886e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232220460000e+08,3.232221070000e+08,2.514754e+01,6.420707e-01,2.116393e+01,5.890244e-01,8.415906e-01,9.322411e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232221070000e+08,3.232221680000e+08,2.504918e+01,6.408138e-01,2.113115e+01,5.885680e-01,8.435864e-01,9.292668e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232221680000e+08,3.232222290000e+08,2.463935e+01,6.355499e-01,2.101639e+01,5.869676e-01,8.529608e-01,9.134855e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232222290000e+08,3.232222900000e+08,2.362295e+01,6.223034e-01,2.044262e+01,5.788997e-01,8.653713e-01,8.991623e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232222900000e+08,3.232223510000e+08,2.363935e+01,6.225193e-01,2.032787e+01,5.772727e-01,8.599168e-01,9.139840e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232223510000e+08,3.232224120000e+08,2.480328e+01,6.376607e-01,2.160656e+01,5.951520e-01,8.711170e-01,8.614233e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232224120000e+08,3.232224730000e+08,2.452459e+01,6.340681e-01,2.131148e+01,5.910739e-01,8.689840e-01,8.723731e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232224730000e+08,3.232225340000e+08,2.463935e+01,6.355499e-01,2.145902e+01,5.931165e-01,8.709248e-01,8.648328e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232225340000e+08,3.232225950000e+08,2.403279e+01,6.276783e-01,2.100000e+01,5.867387e-01,8.738063e-01,8.672802e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232225950000e+08,3.232226560000e+08,2.398361e+01,6.270358e-01,2.052459e+01,5.800592e-01,8.557758e-01,9.184953e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232226560000e+08,3.232227170000e+08,2.398361e+01,6.270358e-01,2.081967e+01,5.842141e-01,8.680793e-01,8.847366e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232227170000e+08,3.232227780000e+08,2.362295e+01,6.223034e-01,2.031148e+01,5.770399e-01,8.598196e-01,9.145666e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232227780000e+08,3.232228390000e+08,2.549180e+01,6.464506e-01,2.209836e+01,6.018872e-01,8.668810e-01,8.614589e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232228390000e+08,3.232229000000e+08,2.488525e+01,6.387135e-01,2.116393e+01,5.890244e-01,8.504611e-01,9.153104e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232229000000e+08,3.232229610000e+08,2.518033e+01,6.424891e-01,2.177049e+01,5.974055e-01,8.645833e-01,8.730597e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232229610000e+08,3.232230220000e+08,2.449180e+01,6.336442e-01,2.127869e+01,5.906191e-01,8.688086e-01,8.734529e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232230220000e+08,3.232230830000e+08,2.495082e+01,6.395544e-01,2.111475e+01,5.883396e-01,8.462549e-01,9.245787e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232230830000e+08,3.232231440000e+08,2.419672e+01,6.298155e-01,2.091803e+01,5.855925e-01,8.644986e-01,8.908628e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232231440000e+08,3.232232050000e+08,2.454098e+01,6.342801e-01,2.065574e+01,5.819095e-01,8.416834e-01,9.434670e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232232050000e+08,3.232232660000e+08,2.406557e+01,6.281064e-01,2.068852e+01,5.823711e-01,8.596730e-01,9.065134e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232232660000e+08,3.232233270000e+08,2.400000e+01,6.272501e-01,2.016393e+01,5.749403e-01,8.401639e-01,9.577427e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232233270000e+08,3.232233880000e+08,2.509836e+01,6.414425e-01,2.124590e+01,5.901639e-01,8.465055e-01,9.212419e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374000004
3.232234160000e+08,3.232234770000e+08,2.496721e+01,6.397644e-01,2.139344e+01,5.922096e-01,8.568615e-01,8.973950e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232234770000e+08,3.232235380000e+08,2.372131e+01,6.235976e-01,2.040984e+01,5.784354e-01,8.604009e-01,9.110821e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232235380000e+08,3.232235990000e+08,2.477049e+01,6.372390e-01,2.150820e+01,5.937958e-01,8.682991e-01,8.699550e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232235990000e+08,3.232236600000e+08,2.375410e+01,6.240284e-01,2.044262e+01,5.788997e-01,8.605935e-01,9.099266e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232236600000e+08,3.232237210000e+08,2.549180e+01,6.464506e-01,2.168852e+01,5.962797e-01,8.508039e-01,9.035003e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232237210000e+08,3.232237820000e+08,2.496721e+01,6.397644e-01,2.095082e+01,5.860512e-01,8.391333e-01,9.414530e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232237820000e+08,3.232238430000e+08,2.483607e+01,6.380820e-01,2.119672e+01,5.894805e-01,8.534653e-01,9.085667e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232238430000e+08,3.232239040000e+08,2.572131e+01,6.493542e-01,2.196721e+01,6.000986e-01,8.540472e-01,8.913242e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232239040000e+08,3.232239650000e+08,2.524590e+01,6.433251e-01,2.178688e+01,5.976304e-01,8.629870e-01,8.762390e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232239650000e+08,3.232240260000e+08,2.336065e+01,6.188389e-01,1.993443e+01,5.716589e-01,8.533334e-01,9.371684e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232240260000e+08,3.232240870000e+08,2.349180e+01,6.205736e-01,1.986885e+01,5.707179e-01,8.457781e-01,9.540654e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232240870000e+08,3.232241480000e+08,2.424590e+01,6.304552e-01,2.116393e+01,5.890244e-01,8.728871e-01,8.661434e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232241480000e+08,3.232242090000e+08,2.395082e+01,6.266071e-01,2.052459e+01,5.800592e-01,8.569473e-01,9.160095e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232242090000e+08,3.232242700000e+08,2.498361e+01,6.399744e-01,2.167213e+01,5.960544e-01,8.674541e-01,8.685883e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232242700000e+08,3.232243310000e+08,2.473771e+01,6.368172e-01,2.109836e+01,5.881112e-01,8.528827e-01,9.118679e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232243310000e+08,3.232243920000e+08,2.406557e+01,6.281064e-01,2.073771e+01,5.830629e-01,8.617166e-01,9.009573e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232243920000e+08,3.232244530000e+08,2.503279e+01,6.406041e-01,2.152459e+01,5.940220e-01,8.598559e-01,8.883430e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232244530000e+08,3.232245140000e+08,2.457377e+01,6.347036e-01,2.116393e+01,5.890244e-01,8.612408e-01,8.928785e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232245140000e+08,3.232245750000e+08,2.483607e+01,6.380820e-01,2.103279e+01,5.871965e-01,8.468647e-01,9.252058e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232245750000e+08,3.232246360000e+08,2.509836e+01,6.414425e-01,2.181967e+01,5.980799e-01,8.693664e-01,8.612739e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232246360000e+08,3.232246970000e+08,2.357377e+01,6.216553e-01,2.034426e+01,5.775054e-01,8.630041e-01,9.067358e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232246970000e+08,3.232247580000e+08,2.465574e+01,6.357613e-01,2.127869e+01,5.906191e-01,8.630319e-01,8.865417e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
3.232247580000e+08,3.232248190000e+08,2.437705e+01,6.321580e-01,2.060656e+01,5.812163e-01,8.453262e-01,9.377025e-03,1.800000e+01,1.400000e+01,1.016000e+03,34374100005
