#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.232159880541e+08,3.232178369325e+08,1.848878410101e+03,46278,45477,39085,801,801,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.390810e+00,34374000001,0,4,0
2,3.232178410476e+08,3.232196969551e+08,1.855907515347e+03,46264,45393,39120,871,871,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.732365e+00,34374000002,0,4,0
3,3.232197010849e+08,3.232215539870e+08,1.852902095377e+03,46278,45476,39032,802,802,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.637001e+00,34374000003,0,4,0
4,3.232215580252e+08,3.232234119887e+08,1.853963484764e+03,46283,45436,38998,847,847,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.347174e+00,34374000004,0,4,0
5,3.232234160231e+08,3.232252679775e+08,1.851954403520e+03,46273,45418,38949,855,855,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.118720e+00,34374100005,0,4,0
6,3.232252720120e+08,3.232271029978e+08,1.830985769629e+03,46321,45526,39208,795,795,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.663756e+00,34374100006,0,4,0
7,3.232271070867e+08,3.232289459976e+08,1.838910946548e+03,46311,45477,39237,834,834,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.402172e+00,34374100007,0,4,0
8,3.232289500095e+08,3.232307819225e+08,1.831913014770e+03,46327,45467,39378,860,860,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.507369e+00,34374100008,0,4,0
9,3.232307860411e+08,3.232326319917e+08,1.845950580776e+03,46301,45484,39381,817,817,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.749868e+00,34374100009,0,4,0
10,3.232326360946e+08,3.232342298620e+08,1.593767414033e+03,39993,39216,33892,777,777,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.784953e+00,34374100010,0,4,0
11,3.232344820680e+08,3.232363229816e+08,1.840913521051e+03,46290,45464,39272,826,826,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.076548e+00,34374100011,0,4,0
12,3.232363280200e+08,3.232381849902e+08,1.856970198929e+03,46277,45458,39462,819,819,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.894510e+00,34374100012,0,4,0
13,3.232381890241e+08,3.232400339398e+08,1.844915748358e+03,46286,45472,39307,814,814,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.855906e+00,34374100013,0,4,0
14,3.232400380177e+08,3.232418819818e+08,1.843964105666e+03,46296,45488,39328,808,808,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.859621e+00,34374100014,0,4,0
15,3.232418861359e+08,3.232437379632e+08,1.851827264190e+03,46285,45494,39245,791,791,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.773341e+00,34374100015,0,4,0
16,3.232437420451e+08,3.232455919372e+08,1.849892130017e+03,46277,45408,39344,869,869,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.202052e+00,34374100016,0,4,0
17,3.232455960811e+08,3.232474449750e+08,1.848893928230e+03,46276,45405,39680,871,871,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.621620e+00,34374100017,0,4,0
18,3.232474490400e+08,3.232492989636e+08,1.849923609257e+03,46287,45441,39343,846,846,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.604539e+00,34374100018,0,4,0
19,3.232493030412e+08,3.232511799907e+08,1.876949578345e+03,46223,45418,38915,805,805,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.080406e+00,34374100019,0,4,0
20,3.232511851733e+08,3.232530769749e+08,1.891801575840e+03,46205,45432,38925,773,773,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.164289e+00,34374100020,0,4,0
21,3.232530810158e+08,3.232549679403e+08,1.886924538732e+03,46215,45367,38835,848,848,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.630297e+00,34374100021,0,4,0
22,3.232549720077e+08,3.232568499883e+08,1.877980533957e+03,46211,45332,38412,879,879,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.248002e+00,34374100022,0,4,0
23,3.232568550472e+08,3.232587629115e+08,1.907864275575e+03,46165,45353,38789,812,812,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.359347e+00,34374100023,0,4,0
24,3.232587670143e+08,3.232606569859e+08,1.889971599460e+03,46201,45339,38563,862,862,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.681120e+00,34374100024,0,4,0
25,3.232606610288e+08,3.232625529872e+08,1.891958381534e+03,46209,45362,38779,847,847,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.796620e+00,34374100025,0,4,0
26,3.232625570310e+08,3.232644469879e+08,1.889956816494e+03,46205,45316,37329,889,889,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.962983e+00,34374100026,0,4,0
27,3.232644520144e+08,3.232663199928e+08,1.867978405833e+03,46257,44848,32286,1409,1409,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.831461e+00,34374100027,0,4,0
28,3.232663240361e+08,3.232679989803e+08,1.674944254875e+03,41459,40263,28920,1196,1196,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.933174e+00,34374100028,0,4,0
29,3.232681990156e+08,3.232700599416e+08,1.860925946236e+03,46269,44759,32214,1510,1510,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.127816e+00,34374100029,0,4,0
30,3.232700640113e+08,3.232719389935e+08,1.874982223094e+03,46238,44707,31982,1531,1531,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.623137e+00,34374100030,0,4,0
31,3.232719430223e+08,3.232737969886e+08,1.853966308296e+03,46290,44294,30910,1996,1996,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.905661e+00,34374100031,0,4,0
32,3.232738010386e+08,3.232756649163e+08,1.863877662063e+03,46259,44079,31004,2180,2180,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.823589e+00,34374100032,0,4,0
33,3.232756690621e+08,3.232775209898e+08,1.851927726269e+03,46281,44212,30847,2069,2069,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.314089e+00,34374100033,0,4,0
34,3.232775250253e+08,3.232793799886e+08,1.854963366270e+03,46274,44020,30554,2254,2254,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.835128e+00,34374100034,0,4,0
35,3.232793840219e+08,3.232812468754e+08,1.862853488803e+03,46264,44266,31194,1998,1998,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.868024e+00,34374100035,0,4,0
36,3.232812510793e+08,3.232831309490e+08,1.879869744301e+03,46212,44047,31234,2165,2165,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.080276e+00,34374100036,0,4,0
37,3.232831360568e+08,3.232850299461e+08,1.893889293075e+03,46186,43968,30907,2218,2218,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.445909e+00,34374100037,0,4,0
38,3.232850340653e+08,3.232869159806e+08,1.881915379465e+03,46208,43493,30591,2715,2715,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.052047e+00,34374100038,0,4,0
39,3.232869200800e+08,3.232888179802e+08,1.897900127649e+03,46194,43985,31208,2209,2209,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.012111e+00,34374100039,0,4,0
40,3.232888220677e+08,3.232907169871e+08,1.894919425011e+03,46193,44343,31480,1850,1850,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.781644e+00,34374100040,0,4,0
41,3.232907210575e+08,3.232926299678e+08,1.908910261810e+03,46165,44550,32073,1615,1615,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.622514e+00,34374100041,0,4,0
42,3.232926340082e+08,3.232945599490e+08,1.925940871298e+03,46122,44456,32137,1666,1666,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.480541e+00,34374100042,0,4,0
43,3.232945640506e+08,3.232964769990e+08,1.912948359728e+03,46174,44395,32407,1779,1779,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.864681e+00,34374100043,0,4,0
44,3.232964810236e+08,3.232984249580e+08,1.943934454560e+03,46101,44564,32861,1537,1537,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.575324e+00,34374100044,0,4,0
45,3.232984290219e+08,3.233003579704e+08,1.928948537230e+03,46138,44260,32405,1878,1878,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.125904e+00,34374100045,0,4,0
46,3.233003620849e+08,3.233023089891e+08,1.946904175222e+03,46089,44559,32833,1530,1530,0,1,e,S,2017,3,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.926587e+00,34374100046,0,4,0
1,3.233023130784e+08,3.233042569822e+08,1.943903806269e+03,46092,44531,32944,1561,1561,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.291003e+00,34374100001,0,4,0
2,3.233042610090e+08,3.233061989298e+08,1.937920878291e+03,46110,44438,32845,1672,1672,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.765342e+00,34374100002,0,4,0
3,3.233062030816e+08,3.233081539991e+08,1.950917552710e+03,46096,44414,33219,1682,1682,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.515369e+00,34374100003,0,4,0
4,3.233081580245e+08,3.233101069808e+08,1.948956266522e+03,46090,44414,32904,1676,1676,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.010258e+00,34374100004,0,4,0
5,3.233101110135e+08,3.233120639180e+08,1.952904514730e+03,46074,44363,32850,1711,1711,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.505630e+00,34374200005,0,4,0
6,3.233120680442e+08,3.233140128722e+08,1.944827978194e+03,46100,44443,33201,1657,1657,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.057553e+00,34374200006,0,4,0
7,3.233140170367e+08,3.233159919193e+08,1.974882648230e+03,46048,44497,33084,1551,1551,0,5,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.495943e+00,34374200007,0,4,0
8,3.233159971389e+08,3.233179699640e+08,1.972825096011e+03,46027,44265,32860,1762,1762,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.663123e+00,34374200008,0,4,0
9,3.233179750279e+08,3.233199479771e+08,1.972949226379e+03,46041,44450,33153,1591,1591,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.581559e+00,34374200009,0,4,0
10,3.233199520978e+08,3.233219189820e+08,1.966884173036e+03,46066,44512,32983,1554,1554,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.561990e+00,34374200010,0,4,0
11,3.233219230310e+08,3.233238959465e+08,1.972915464759e+03,46030,44515,33383,1515,1515,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.127658e+00,34374200011,0,4,0
12,3.233239010340e+08,3.233258859449e+08,1.984910868287e+03,46022,44508,33415,1514,1514,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.985901e+00,34374200012,0,4,0
13,3.233258900864e+08,3.233278839120e+08,1.993825539231e+03,46003,44568,33649,1435,1435,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.961404e+00,34374200013,0,4,0
14,3.233278880179e+08,3.233298809315e+08,1.992913617790e+03,46004,44612,33578,1392,1392,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.325978e+00,34374200014,0,4,0
15,3.233298850875e+08,3.233318779660e+08,1.992878514826e+03,46002,44681,33493,1321,1321,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.633402e+00,34374200015,0,4,0
16,3.233318820438e+08,3.233338649906e+08,1.982946888924e+03,46032,44936,34795,1096,1096,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.467239e+00,34374200016,0,4,0
17,3.233338690178e+08,3.233358589621e+08,1.989944364071e+03,46012,44986,35142,1026,1026,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.841288e+00,34374200017,0,4,0
18,3.233358630608e+08,3.233378669106e+08,2.003849794447e+03,45969,44929,34641,1040,1040,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.071818e+00,34374200018,0,4,0
19,3.233378710086e+08,3.233398349739e+08,1.963965249419e+03,46059,45085,37060,974,974,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.236638e+00,34374200019,0,4,0
20,3.233398390983e+08,3.233418369648e+08,1.997866458833e+03,45989,44975,36039,1014,1014,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.289143e+00,34374200020,0,4,0
21,3.233418410954e+08,3.233439149157e+08,2.073820346355e+03,45829,42617,30250,3212,3212,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.090603e+00,34374200021,0,4,0
22,3.233439190117e+08,3.233459629661e+08,2.043954329252e+03,45913,43041,30982,2872,2872,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.259663e+00,34374200022,0,4,0
23,3.233459670128e+08,3.233479538900e+08,1.986877118349e+03,46004,44225,32027,1779,1779,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.763078e+00,34374200023,0,4,0
24,3.233479580785e+08,3.233499649572e+08,2.006878638387e+03,45981,44705,33876,1276,1276,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.958168e+00,34374200024,0,4,0
25,3.233499690275e+08,3.233519479685e+08,1.978940957785e+03,46026,44790,33626,1236,1236,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.688889e+00,34374200025,0,4,0
26,3.233519520135e+08,3.233538779176e+08,1.925904139578e+03,46137,43535,31226,2602,2602,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.796575e+00,34374200026,0,4,0
27,3.233538820288e+08,3.233557979910e+08,1.915962208629e+03,46168,43812,31378,2356,2356,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.605113e+00,34374200027,0,4,0
28,3.233558020309e+08,3.233577329712e+08,1.930940355539e+03,46118,43419,30865,2699,2699,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.413045e+00,34374200028,0,4,0
29,3.233577380079e+08,3.233596709728e+08,1.932964926124e+03,46129,43727,30640,2402,2402,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.431746e+00,34374200029,0,4,0
30,3.233596750306e+08,3.233616009974e+08,1.925966803312e+03,46133,43976,31273,2157,2157,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.353401e+00,34374200030,0,4,0
31,3.233616060513e+08,3.233635269887e+08,1.920937448859e+03,46137,44259,31583,1878,1878,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.134757e+00,34374200031,0,4,0
32,3.233635320146e+08,3.233654399196e+08,1.907905031800e+03,46166,44160,31535,2006,2006,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.283916e+00,34374200032,0,4,0
33,3.233654440196e+08,3.233674029908e+08,1.958971233845e+03,46073,44443,31677,1630,1630,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.567857e+00,34374200033,0,4,0
34,3.233674070939e+08,3.233693549724e+08,1.947878498435e+03,46080,44718,32544,1362,1362,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.593123e+00,34374200034,0,4,0
35,3.233693600078e+08,3.233710509625e+08,1.690954641581e+03,39641,38545,28497,1096,1096,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.420803e+00,34374200035,0,4,0
36,3.233713280128e+08,3.233733149504e+08,1.986937642574e+03,46025,44908,34542,1117,1117,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.926055e+00,34374200036,0,4,0
37,3.233733191273e+08,3.233753259655e+08,2.006838225305e+03,45970,44960,35416,1010,1010,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.154383e+00,34374200037,0,4,0
38,3.233753300967e+08,3.233773349788e+08,2.004882063866e+03,45987,44920,34234,1067,1067,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.665004e+00,34374200038,0,4,0
39,3.233773390408e+08,3.233793579947e+08,2.018953956008e+03,45943,44756,33572,1187,1187,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.466335e+00,34374200039,0,4,0
40,3.233793620909e+08,3.233813949961e+08,2.032905244410e+03,45921,44478,32034,1443,1443,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.958702e+00,34374200040,0,4,0
41,3.233813990493e+08,3.233834649923e+08,2.065943036437e+03,45848,44489,31172,1359,1359,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.847605e+00,34374200041,0,4,0
42,3.233834700344e+08,3.233854799950e+08,2.009960607469e+03,45271,43960,29405,1311,1311,0,1,e,S,2017,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.324714e+00,34374200042,0,4,0
