#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099132000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099142200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099152400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099162600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099173400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099183600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099193800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099204000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099214200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099225000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700010
3.099235200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700011
3.099245400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700012
3.099256200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700013
3.099266400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700014
3.099277200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700015
3.099287400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358700016
3.099297600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700017
3.099308400000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700018
3.099318000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700019
3.099328800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700020
3.099339600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700021
3.099349800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700022
3.099360600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700023
3.099370800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700024
3.099381000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700025
3.099391800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700026
3.099402000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358700027
3.099412800000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8358700028
3.099423000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8358700029
3.099433800000e+08,2.300000e+01,2.100000e+01,1.017000e+03,8358700030
3.099444000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,8358700031
3.099454200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8358700032
3.099464400000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8358700033
3.099475200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8358700034
3.099485400000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8358700035
3.099495600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8358700036
3.099506400000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8358700037
3.099516600000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8358700038
3.099538200000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8358700040
3.099548400000e+08,2.400000e+01,2.300000e+01,1.019000e+03,8358700041
3.099559200000e+08,2.500000e+01,2.400000e+01,1.019000e+03,8358700042
3.099569400000e+08,2.500000e+01,2.400000e+01,1.019000e+03,8358700043
3.099580200000e+08,2.600000e+01,2.600000e+01,1.019000e+03,8358700044
3.099590400000e+08,2.700000e+01,2.900000e+01,1.019000e+03,8358700045
3.099601200000e+08,2.800000e+01,3.100000e+01,1.019000e+03,8358700046
3.099611400000e+08,2.800000e+01,3.000000e+01,1.019000e+03,8358700047
3.099622200000e+08,2.700000e+01,2.900000e+01,1.019000e+03,8358700048
3.099633000000e+08,2.800000e+01,3.100000e+01,1.019000e+03,8358700049
3.099643200000e+08,2.800000e+01,3.300000e+01,1.019000e+03,8358700050
3.099658800000e+08,2.800000e+01,3.200000e+01,1.019000e+03,8358700051
3.099669000000e+08,2.700000e+01,3.000000e+01,1.019000e+03,8358700052
3.099679200000e+08,2.700000e+01,2.800000e+01,1.018000e+03,8358700053
3.099689400000e+08,2.700000e+01,2.700000e+01,1.018000e+03,8358700054
3.099700200000e+08,2.700000e+01,2.600000e+01,1.018000e+03,8358700055
3.099710400000e+08,2.700000e+01,2.600000e+01,1.018000e+03,8358700056
3.099720600000e+08,2.600000e+01,2.600000e+01,1.018000e+03,8358700057
3.099730800000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8358700058
3.099741000000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8358700059
3.099751800000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8358700060
3.099762000000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8358700061
3.099772200000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8358700062
3.099782400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8358700063
3.099793200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8358700064
3.099803400000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8358700065
3.099813600000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8358700066
3.099823800000e+08,2.500000e+01,2.400000e+01,1.019000e+03,8358700067
3.099834600000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8358700068
3.099844800000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8358700069
3.099855000000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8358700070
3.099865200000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8358700071
3.099876000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8358700072
3.099886200000e+08,2.400000e+01,2.100000e+01,1.020000e+03,8358700073
3.099896400000e+08,2.400000e+01,2.100000e+01,1.020000e+03,8358700074
3.099906600000e+08,2.400000e+01,2.100000e+01,1.020000e+03,8358700075
3.099917400000e+08,2.400000e+01,2.100000e+01,1.020000e+03,8358700076
3.099927600000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8358700077
3.099937800000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8358700078
3.099948000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8358700079
3.099958200000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8358700080
3.099969000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8358700081
3.099979200000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8358700082
3.099989400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8358700083
3.099999600000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8358700001
3.100010400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8358700002
3.100020600000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8358700003
3.100030800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358700004
3.100041000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358700005
3.100051800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358700006
3.100062000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358700007
3.100072200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800008
3.100082400000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800009
3.100093200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800010
3.100103400000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800011
3.100113600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800012
3.100124400000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800013
3.100129200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800014
3.100139400000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800015
3.100149600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800016
3.100160400000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800017
3.100170600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8358800018
3.100180800000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8358800019
3.100191000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800020
3.100201200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800021
3.100212000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800022
3.100222200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800023
3.100232400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8358800024
3.100242600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8358800025
3.100253400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8358800026
3.100263600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8358800027
3.100273800000e+08,2.300000e+01,2.000000e+01,1.022000e+03,8358800028
3.100284000000e+08,2.300000e+01,2.000000e+01,1.022000e+03,8358800029
3.100294200000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8358800030
3.100305000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8358800031
3.100314600000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8358800032
3.100325400000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8358800033
3.100336200000e+08,2.400000e+01,2.200000e+01,1.023000e+03,8358800034
3.100346400000e+08,2.500000e+01,2.200000e+01,1.023000e+03,8358800035
3.100356600000e+08,2.500000e+01,2.300000e+01,1.024000e+03,8358800036
3.100366800000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8358800037
3.100377600000e+08,2.600000e+01,2.500000e+01,1.024000e+03,8358800038
3.100387800000e+08,2.700000e+01,2.700000e+01,1.024000e+03,8358800039
3.100398600000e+08,2.800000e+01,2.800000e+01,1.024000e+03,8358800040
3.100408800000e+08,2.800000e+01,2.900000e+01,1.025000e+03,8358800041
3.100419000000e+08,2.900000e+01,3.100000e+01,1.025000e+03,8358800042
3.100429200000e+08,3.000000e+01,3.200000e+01,1.025000e+03,8358800043
3.100440000000e+08,3.000000e+01,3.400000e+01,1.025000e+03,8358800044
3.100450200000e+08,3.100000e+01,3.500000e+01,1.025000e+03,8358800045
3.100460400000e+08,3.100000e+01,3.600000e+01,1.025000e+03,8358800046
3.100471200000e+08,3.200000e+01,3.700000e+01,1.025000e+03,8358800047
3.100481400000e+08,3.200000e+01,3.700000e+01,1.025000e+03,8358800048
3.100492200000e+08,3.200000e+01,3.800000e+01,1.025000e+03,8358800049
3.100502400000e+08,3.200000e+01,3.700000e+01,1.024000e+03,8358800050
3.100513200000e+08,3.100000e+01,3.500000e+01,1.024000e+03,8358800051
3.100523400000e+08,3.000000e+01,3.200000e+01,1.024000e+03,8358800052
3.100534200000e+08,2.900000e+01,3.000000e+01,1.023000e+03,8358800053
3.100544400000e+08,2.900000e+01,2.900000e+01,1.023000e+03,8358800054
3.100555200000e+08,2.800000e+01,2.800000e+01,1.023000e+03,8358800055
3.100566000000e+08,2.800000e+01,2.700000e+01,1.022000e+03,8358800056
3.100576200000e+08,2.800000e+01,2.600000e+01,1.022000e+03,8358800057
3.100587000000e+08,2.700000e+01,2.600000e+01,1.022000e+03,8358800058
3.100597800000e+08,2.700000e+01,2.600000e+01,1.022000e+03,8358800059
3.100608000000e+08,2.700000e+01,2.500000e+01,1.022000e+03,8358800060
3.100618200000e+08,2.700000e+01,2.500000e+01,1.022000e+03,8358800061
3.100629000000e+08,2.700000e+01,2.500000e+01,1.021000e+03,8358800062
3.100639800000e+08,2.600000e+01,2.400000e+01,1.021000e+03,8358800063
3.100650000000e+08,2.600000e+01,2.400000e+01,1.021000e+03,8358800064
