#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.099096300114e+08,3.099106600000e+08,1.029988597095e+03,47917,46842,44267,1075,1075,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358600001,0,0,0
2,3.099106640024e+08,3.099117030000e+08,1.038997605383e+03,47920,46836,44192,1084,1084,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358600002,0,0,0
3,3.099117070015e+08,3.099127370000e+08,1.029998514175e+03,47908,46838,44221,1070,1070,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358600003,0,0,0
4,3.099127410435e+08,3.099137740000e+08,1.032956540823e+03,47913,46830,44285,1083,1083,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358600004,0,0,0
5,3.099137780114e+08,3.099148040000e+08,1.025988626957e+03,47920,46861,44241,1059,1059,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358600005,0,0,0
6,3.099148080000e+08,3.099158340000e+08,1.025999983370e+03,47924,46852,44167,1072,1072,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358600006,0,0,0
7,3.099158380161e+08,3.099168660000e+08,1.027983871996e+03,47905,46829,44091,1076,1076,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358600007,0,0,0
8,3.099168700217e+08,3.099178960000e+08,1.025978315592e+03,47903,46838,44270,1065,1065,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700008,0,0,0
9,3.099179010099e+08,3.099189300000e+08,1.028990114629e+03,47939,46859,44323,1080,1080,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700009,0,0,0
10,3.099189340181e+08,3.099197470000e+08,8.129819264412e+02,37422,36579,34603,843,843,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700010,0,0,0
11,3.099199810068e+08,3.099210210000e+08,1.039993203938e+03,47913,46819,44205,1094,1094,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700011,0,0,0
12,3.099210250029e+08,3.099220670000e+08,1.041997059047e+03,47860,46780,44223,1080,1080,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700012,0,0,0
13,3.099220750004e+08,3.099231170000e+08,1.041999560297e+03,47881,46806,44158,1075,1075,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700013,0,0,0
14,3.099231220647e+08,3.099241600000e+08,1.037935317874e+03,47904,46839,44308,1065,1065,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700014,0,0,0
15,3.099241640038e+08,3.099251910000e+08,1.026996211171e+03,47935,46868,44159,1067,1067,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700015,0,0,0
16,3.099251950284e+08,3.099262330000e+08,1.037971602082e+03,47892,46805,44320,1087,1087,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700016,0,0,0
17,3.099262380304e+08,3.099272740000e+08,1.035969610274e+03,47914,46819,44344,1095,1095,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700017,0,0,0
18,3.099272780184e+08,3.099283090000e+08,1.030981561720e+03,47931,46857,44171,1074,1074,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700018,0,0,0
19,3.099283130093e+08,3.099293520000e+08,1.038990723610e+03,47889,46821,44261,1068,1068,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.958654e+00,8358700019,0,0,0
20,3.099293560162e+08,3.099303980000e+08,1.041983757377e+03,47869,46786,44255,1083,1083,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700020,0,0,0
21,3.099304030531e+08,3.099314350000e+08,1.031946929932e+03,47895,46811,44308,1084,1084,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700021,0,0,0
22,3.099314400192e+08,3.099324880000e+08,1.047980768681e+03,47904,46816,44280,1088,1088,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987607e+00,8358700022,0,0,0
23,3.099324920083e+08,3.099335260000e+08,1.033991689920e+03,47889,46816,44301,1073,1073,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994204e+00,8358700023,0,0,0
24,3.099335310098e+08,3.099345690000e+08,1.037990152061e+03,47880,46804,44353,1076,1076,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842156e+00,8358700024,0,0,0
25,3.099345740272e+08,3.099356160000e+08,1.041972784042e+03,47889,46812,44104,1077,1077,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700025,0,0,0
26,3.099356200041e+08,3.099366690000e+08,1.048995856404e+03,47865,46773,44262,1092,1092,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700026,0,0,0
27,3.099366740132e+08,3.099377140000e+08,1.039986846089e+03,47913,46834,44308,1079,1079,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700027,0,0,0
28,3.099377180027e+08,3.099387570000e+08,1.038997293115e+03,47919,46842,44270,1077,1077,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700028,0,0,0
29,3.099387610087e+08,3.099398010000e+08,1.039991255164e+03,47893,46810,44270,1083,1083,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700029,0,0,0
30,3.099398050817e+08,3.099408350000e+08,1.029918301225e+03,47940,46870,44323,1070,1070,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700030,0,0,0
31,3.099408390081e+08,3.099418720000e+08,1.032991888583e+03,47895,46822,44261,1073,1073,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700031,0,0,0
32,3.099418760232e+08,3.099429150000e+08,1.038976828575e+03,47903,46827,44311,1076,1076,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700032,0,0,0
33,3.099429190338e+08,3.099439510000e+08,1.031966241062e+03,47900,46820,44273,1080,1080,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700033,0,0,0
34,3.099439550303e+08,3.099449890000e+08,1.033969720662e+03,47880,46804,44197,1076,1076,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700034,0,0,0
35,3.099449940319e+08,3.099460300000e+08,1.035968073189e+03,47882,46808,44250,1074,1074,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700035,0,0,0
36,3.099460350591e+08,3.099470770000e+08,1.041940868556e+03,47882,46799,44298,1083,1083,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700036,0,0,0
37,3.099470810047e+08,3.099481230000e+08,1.041995337009e+03,47881,46793,44169,1088,1088,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700037,0,0,0
38,3.099481270510e+08,3.099490669709e+08,9.399199398160e+02,47877,46699,44148,1178,1178,0,99,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700038,0,0,0
40,3.099502550107e+08,3.099513040000e+08,1.048989312291e+03,47863,46767,44235,1096,1096,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700040,0,0,0
41,3.099513081005e+08,3.099520740000e+08,7.658994517326e+02,35084,34287,32346,797,797,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700041,0,0,0
42,3.099523550124e+08,3.099533980000e+08,1.042987599373e+03,47895,46810,44266,1085,1085,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700042,0,0,0
43,3.099534020339e+08,3.099544510000e+08,1.048966084242e+03,47887,46796,44254,1091,1091,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700043,0,0,0
44,3.099544550226e+08,3.099555090000e+08,1.053977445781e+03,47859,46764,44239,1095,1095,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700044,0,0,0
45,3.099555130013e+08,3.099565620000e+08,1.048998715222e+03,47891,46799,44265,1092,1092,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700045,0,0,0
46,3.099565660028e+08,3.099576110000e+08,1.044997157454e+03,47863,46772,44102,1091,1091,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700046,0,0,0
47,3.099576150106e+08,3.099586640000e+08,1.048989378035e+03,47844,46757,44050,1087,1087,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700047,0,0,0
48,3.099586690078e+08,3.099597210000e+08,1.051992200613e+03,47896,46795,44168,1101,1101,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700048,0,0,0
49,3.099597250043e+08,3.099607750000e+08,1.049995680928e+03,47889,46811,44252,1078,1078,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700049,0,0,0
50,3.099607790241e+08,3.099615390000e+08,7.599759098887e+02,35412,34631,32650,781,781,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700050,0,0,0
51,3.099623130728e+08,3.099633460000e+08,1.032927193165e+03,47924,46848,44122,1076,1076,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700051,0,0,0
52,3.099633500897e+08,3.099643780000e+08,1.027910262108e+03,47902,46839,43981,1063,1063,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700052,0,0,0
53,3.099643830317e+08,3.099654130000e+08,1.029968324363e+03,47930,46862,44053,1068,1068,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700053,0,0,0
54,3.099654170256e+08,3.099664410000e+08,1.023974418104e+03,47951,46886,44052,1065,1065,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700054,0,0,0
55,3.099664450276e+08,3.099674750000e+08,1.029972422779e+03,47918,46837,44049,1081,1081,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700055,0,0,0
56,3.099674790093e+08,3.099685110000e+08,1.031990691066e+03,47925,46845,43936,1080,1080,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700056,0,0,0
57,3.099685150092e+08,3.099695430000e+08,1.027990799367e+03,47955,46895,44001,1060,1060,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700057,0,0,0
58,3.099695470142e+08,3.099697490000e+08,2.019858446121e+02,9439,9224,8481,215,215,0,3,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700058,0,0,0
59,3.099705780109e+08,3.099716120000e+08,1.033989048302e+03,47914,46841,43726,1073,1073,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700059,0,0,0
60,3.099716160626e+08,3.099726450000e+08,1.028937355220e+03,47942,46867,43839,1075,1075,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700060,0,0,0
61,3.099726490198e+08,3.099733630000e+08,7.139801813960e+02,33358,32617,30614,741,741,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700061,0,0,0
62,3.099736800093e+08,3.099747080000e+08,1.027990656197e+03,47900,46834,43868,1066,1066,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700062,0,0,0
63,3.099747120012e+08,3.099757400000e+08,1.027998800814e+03,47903,46829,43831,1074,1074,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700063,0,0,0
64,3.099757440229e+08,3.099767820000e+08,1.037977129638e+03,47919,46833,43869,1086,1086,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700064,0,0,0
65,3.099767860273e+08,3.099778180000e+08,1.031972694397e+03,47913,46836,43742,1077,1077,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700065,0,0,0
66,3.099778220189e+08,3.099788470000e+08,1.024981135011e+03,47939,46860,43806,1079,1079,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700066,0,0,0
67,3.099788510107e+08,3.099798840000e+08,1.032989273548e+03,47925,46842,43925,1083,1083,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700067,0,0,0
68,3.099798880743e+08,3.099809150000e+08,1.026925729394e+03,47919,46835,43641,1084,1084,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700068,0,0,0
69,3.099809190348e+08,3.099819440000e+08,1.024965234816e+03,47943,46857,43599,1086,1086,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.883041e+00,8358700069,0,0,0
70,3.099819480289e+08,3.099829810000e+08,1.032971137404e+03,47901,46809,43804,1092,1092,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.634429e+00,8358700070,0,0,0
71,3.099829850007e+08,3.099840200000e+08,1.034999283493e+03,47889,46792,43836,1097,1097,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700071,0,0,0
72,3.099840240179e+08,3.099840990000e+08,7.498209601641e+01,3520,3440,2870,80,80,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700072,0,0,0
73,3.099850580052e+08,3.099860890000e+08,1.030994823456e+03,47895,46816,43894,1079,1079,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.800388e+00,8358700073,0,0,0
74,3.099860940537e+08,3.099871220000e+08,1.027946336389e+03,47909,46819,43969,1090,1090,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700074,0,0,0
75,3.099871260182e+08,3.099881540000e+08,1.027981827557e+03,47936,46851,43667,1085,1085,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700075,0,0,0
76,3.099881580246e+08,3.099891900000e+08,1.031975436449e+03,47929,46844,43670,1085,1085,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700076,0,0,0
77,3.099891940035e+08,3.099902180000e+08,1.023996481657e+03,47934,46856,44007,1078,1078,0,2,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.920000e+00,8358700077,0,0,0
78,3.099902220008e+08,3.099912510000e+08,1.028999237955e+03,47899,46822,43988,1077,1077,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.044660e+00,8358700078,0,0,0
79,3.099912550100e+08,3.099922870000e+08,1.031990042150e+03,47917,46834,44041,1083,1083,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.432720e+00,8358700079,0,0,0
80,3.099922910013e+08,3.099930040000e+08,7.129986894727e+02,32844,32097,30212,747,747,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700080,0,0,0
81,3.099933340380e+08,3.099943670000e+08,1.032962006927e+03,47897,46799,44067,1098,1098,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700081,0,0,0
82,3.099943710318e+08,3.099951090000e+08,7.379681861401e+02,34152,33386,31356,766,766,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700082,0,0,0
83,3.099954050211e+08,3.099964360000e+08,1.030978887260e+03,47913,46823,43781,1090,1090,0,1,e,B,2016,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700083,0,0,0
1,3.099964400181e+08,3.099974730000e+08,1.032981872201e+03,47914,46809,43976,1105,1105,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700001,0,0,0
2,3.099974770011e+08,3.099985100000e+08,1.032998855710e+03,47916,46833,44042,1083,1083,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700002,0,0,0
3,3.099985140707e+08,3.099995340000e+08,1.019929340482e+03,47906,46832,44136,1074,1074,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700003,0,0,0
4,3.099995390011e+08,3.100005660000e+08,1.026998921692e+03,47941,46863,43960,1078,1078,0,2,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700004,0,0,0
5,3.100005700325e+08,3.100016100000e+08,1.039967509687e+03,47899,46796,44003,1103,1103,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700005,0,0,0
6,3.100016140007e+08,3.100026460000e+08,1.031999300957e+03,47895,46805,44106,1090,1090,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700006,0,0,0
7,3.100026510243e+08,3.100036800000e+08,1.028975716114e+03,47908,46825,44079,1083,1083,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358700007,0,0,0
8,3.100036840056e+08,3.100047150000e+08,1.030994387090e+03,47889,46807,44147,1082,1082,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800008,0,0,0
9,3.100047200152e+08,3.100056690000e+08,9.489848284721e+02,43682,42677,40221,1005,1005,0,2,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800009,0,0,0
10,3.100057641011e+08,3.100068030000e+08,1.038898927748e+03,47895,46803,43619,1092,1092,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800010,0,0,0
11,3.100068070172e+08,3.100078330000e+08,1.025982771575e+03,47914,46842,43960,1072,1072,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800011,0,0,0
12,3.100078370158e+08,3.100088760000e+08,1.038984239697e+03,47924,46833,44018,1091,1091,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800012,0,0,0
13,3.100088800081e+08,3.100093420000e+08,4.619918719530e+02,21465,20975,19586,490,490,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800013,0,0,0
14,3.100093610081e+08,3.100103900000e+08,1.028991937160e+03,47916,46824,44021,1092,1092,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800014,0,0,0
15,3.100103940402e+08,3.100114230000e+08,1.028959824741e+03,47931,46848,43832,1083,1083,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800015,0,0,0
16,3.100114270191e+08,3.100124610000e+08,1.033980896652e+03,47889,46798,44053,1091,1091,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800016,0,0,0
17,3.100124650507e+08,3.100128710000e+08,4.059492542744e+02,18869,18445,17198,424,424,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800017,0,0,0
18,3.100135020483e+08,3.100145320000e+08,1.029951741874e+03,47905,46826,44075,1079,1079,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358800018,0,0,0
19,3.100145360274e+08,3.100155580000e+08,1.021972590446e+03,47938,46869,44281,1069,1069,0,1,e,B,2016,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.991202e+00,8358800019,0,0,0
