#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099096300000e+08,3.099096910000e+08,4.486885e+01,8.576450e-01,4.252459e+01,8.349398e-01,9.477530e-01,4.253445e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099096910000e+08,3.099097520000e+08,4.552459e+01,8.638893e-01,4.293443e+01,8.389536e-01,9.431041e-01,4.395744e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099097520000e+08,3.099098130000e+08,4.719672e+01,8.796117e-01,4.483607e+01,8.573316e-01,9.499826e-01,4.062538e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099098130000e+08,3.099098740000e+08,4.601639e+01,8.685431e-01,4.339344e+01,8.434263e-01,9.429997e-01,4.375959e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099098740000e+08,3.099099350000e+08,4.480328e+01,8.570181e-01,4.232787e+01,8.330063e-01,9.447494e-01,4.370259e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099099350000e+08,3.099099960000e+08,4.550820e+01,8.637338e-01,4.298361e+01,8.394339e-01,9.445245e-01,4.344578e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099099960000e+08,3.099100570000e+08,4.501639e+01,8.590540e-01,4.263934e+01,8.360656e-01,9.471959e-01,4.267792e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099100570000e+08,3.099101180000e+08,4.619672e+01,8.702433e-01,4.370492e+01,8.464479e-01,9.460610e-01,4.255401e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099101180000e+08,3.099101790000e+08,4.609836e+01,8.693163e-01,4.380328e+01,8.473998e-01,9.502134e-01,4.101656e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099101790000e+08,3.099102400000e+08,4.524590e+01,8.612410e-01,4.254099e+01,8.351007e-01,9.402174e-01,4.512811e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099102400000e+08,3.099103010000e+08,4.670492e+01,8.750168e-01,4.401639e+01,8.494588e-01,9.424359e-01,4.363706e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099103010000e+08,3.099103620000e+08,4.442623e+01,8.534042e-01,4.180328e+01,8.278283e-01,9.409594e-01,4.527685e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099103620000e+08,3.099104230000e+08,4.500000e+01,8.588974e-01,4.249180e+01,8.346179e-01,9.442623e-01,4.378746e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099104230000e+08,3.099104840000e+08,4.629508e+01,8.711691e-01,4.342623e+01,8.437449e-01,9.380311e-01,4.536940e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099104840000e+08,3.099105450000e+08,4.424590e+01,8.516705e-01,4.193443e+01,8.291258e-01,9.477584e-01,4.283073e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099105450000e+08,3.099106060000e+08,4.432787e+01,8.524590e-01,4.208197e+01,8.305831e-01,9.493343e-01,4.217579e-03,2.400000e+01,2.100000e+01,1.013000e+03,8358600001
3.099106640000e+08,3.099107250000e+08,4.360656e+01,8.454949e-01,4.139344e+01,8.237603e-01,9.492481e-01,4.255740e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099107250000e+08,3.099107860000e+08,4.562295e+01,8.648221e-01,4.324590e+01,8.419912e-01,9.478980e-01,4.212613e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099107860000e+08,3.099108470000e+08,4.511475e+01,8.599919e-01,4.221312e+01,8.318763e-01,9.356831e-01,4.676303e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099108470000e+08,3.099109080000e+08,4.396721e+01,8.489841e-01,4.122951e+01,8.221275e-01,9.377331e-01,4.665938e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099109080000e+08,3.099109690000e+08,4.424590e+01,8.516705e-01,4.175410e+01,8.273412e-01,9.436828e-01,4.437434e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099109690000e+08,3.099110300000e+08,4.596721e+01,8.680788e-01,4.339344e+01,8.434263e-01,9.440086e-01,4.341698e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099110300000e+08,3.099110910000e+08,4.468853e+01,8.559198e-01,4.188525e+01,8.286395e-01,9.372707e-01,4.644135e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099110910000e+08,3.099111520000e+08,4.444262e+01,8.535617e-01,4.196721e+01,8.294499e-01,9.443010e-01,4.404678e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099111520000e+08,3.099112130000e+08,4.485246e+01,8.574883e-01,4.242623e+01,8.339736e-01,9.459065e-01,4.324528e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099112130000e+08,3.099112740000e+08,4.493443e+01,8.582715e-01,4.250820e+01,8.347788e-01,9.460051e-01,4.316866e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099112740000e+08,3.099113350000e+08,4.618033e+01,8.700888e-01,4.332787e+01,8.427888e-01,9.382322e-01,4.535685e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099113350000e+08,3.099113960000e+08,4.383607e+01,8.477170e-01,4.162295e+01,8.260409e-01,9.495139e-01,4.234051e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099113960000e+08,3.099114570000e+08,4.719672e+01,8.796117e-01,4.452459e+01,8.543485e-01,9.433831e-01,4.307212e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099114570000e+08,3.099115180000e+08,4.377049e+01,8.470827e-01,4.127869e+01,8.226177e-01,9.430712e-01,4.484176e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099115180000e+08,3.099115790000e+08,4.695082e+01,8.773172e-01,4.429508e+01,8.521437e-01,9.434357e-01,4.316589e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099115790000e+08,3.099116400000e+08,4.567213e+01,8.652881e-01,4.324590e+01,8.419912e-01,9.468772e-01,4.249096e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099116400000e+08,3.099117010000e+08,4.537705e+01,8.624883e-01,4.285246e+01,8.381523e-01,9.443642e-01,4.356763e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600002
3.099117070000e+08,3.099117680000e+08,4.640984e+01,8.722482e-01,4.370492e+01,8.464479e-01,9.417167e-01,4.403137e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099117680000e+08,3.099118290000e+08,4.613115e+01,8.696254e-01,4.342623e+01,8.437449e-01,9.413646e-01,4.428910e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099118290000e+08,3.099118900000e+08,4.588525e+01,8.673045e-01,4.319672e+01,8.415123e-01,9.414076e-01,4.439233e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099118900000e+08,3.099119510000e+08,4.478688e+01,8.568612e-01,4.216393e+01,8.313916e-01,9.414349e-01,4.492358e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099119510000e+08,3.099120120000e+08,4.695082e+01,8.773172e-01,4.432787e+01,8.524590e-01,9.441341e-01,4.291448e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099120120000e+08,3.099120730000e+08,4.491803e+01,8.581149e-01,4.242623e+01,8.339736e-01,9.445255e-01,4.372986e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099120730000e+08,3.099121340000e+08,4.409836e+01,8.502494e-01,4.167213e+01,8.265287e-01,9.449814e-01,4.396330e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099121340000e+08,3.099121950000e+08,4.519672e+01,8.607728e-01,4.278688e+01,8.375108e-01,9.466812e-01,4.278817e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099121950000e+08,3.099122560000e+08,4.577049e+01,8.662193e-01,4.322951e+01,8.418316e-01,9.444842e-01,4.333590e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099122560000e+08,3.099123170000e+08,4.473771e+01,8.563907e-01,4.224590e+01,8.321993e-01,9.443020e-01,4.390092e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099123170000e+08,3.099123780000e+08,4.514754e+01,8.603044e-01,4.263934e+01,8.360656e-01,9.444444e-01,4.364858e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099123780000e+08,3.099124390000e+08,4.575410e+01,8.660642e-01,4.331147e+01,8.426294e-01,9.466141e-01,4.255197e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099124390000e+08,3.099125000000e+08,4.557377e+01,8.643558e-01,4.314754e+01,8.410331e-01,9.467626e-01,4.258011e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099125000000e+08,3.099125610000e+08,4.401639e+01,8.494588e-01,4.147541e+01,8.245755e-01,9.422719e-01,4.501007e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099125610000e+08,3.099126220000e+08,4.588525e+01,8.673045e-01,4.321312e+01,8.416720e-01,9.417649e-01,4.426518e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099126220000e+08,3.099126830000e+08,4.585246e+01,8.669946e-01,4.332787e+01,8.427888e-01,9.449410e-01,4.312910e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600003
3.099127410000e+08,3.099128020000e+08,4.629508e+01,8.711691e-01,4.414754e+01,8.507233e-01,9.536119e-01,3.957826e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099128020000e+08,3.099128630000e+08,4.396721e+01,8.489841e-01,4.147541e+01,8.245755e-01,9.433259e-01,4.464717e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099128630000e+08,3.099129240000e+08,4.650820e+01,8.731720e-01,4.413115e+01,8.505654e-01,9.488897e-01,4.134591e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099129240000e+08,3.099129850000e+08,4.575410e+01,8.660642e-01,4.311475e+01,8.407136e-01,9.423146e-01,4.413175e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099129850000e+08,3.099130460000e+08,4.537705e+01,8.624883e-01,4.313115e+01,8.408734e-01,9.505058e-01,4.122603e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099130460000e+08,3.099131070000e+08,4.718033e+01,8.794590e-01,4.455738e+01,8.546630e-01,9.444059e-01,4.271186e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099131070000e+08,3.099131680000e+08,4.403279e+01,8.496169e-01,4.186885e+01,8.284773e-01,9.508563e-01,4.170984e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099131680000e+08,3.099132290000e+08,4.544262e+01,8.631113e-01,4.291803e+01,8.387934e-01,9.444444e-01,4.350663e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099132290000e+08,3.099132900000e+08,4.419672e+01,8.511971e-01,4.180328e+01,8.278283e-01,9.458457e-01,4.358796e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099132900000e+08,3.099133510000e+08,4.503279e+01,8.592104e-01,4.275410e+01,8.371899e-01,9.493994e-01,4.181895e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099133510000e+08,3.099134120000e+08,4.609836e+01,8.693163e-01,4.359016e+01,8.453359e-01,9.455903e-01,4.277421e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099134120000e+08,3.099134730000e+08,4.455738e+01,8.546630e-01,4.193443e+01,8.291258e-01,9.411332e-01,4.514774e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099134730000e+08,3.099135340000e+08,4.526229e+01,8.613970e-01,4.262295e+01,8.359048e-01,9.416878e-01,4.459641e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099135340000e+08,3.099135950000e+08,4.493443e+01,8.582715e-01,4.203279e+01,8.300976e-01,9.354250e-01,4.694421e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099135950000e+08,3.099136560000e+08,4.470492e+01,8.560768e-01,4.239344e+01,8.336513e-01,9.482948e-01,4.240296e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099136560000e+08,3.099137170000e+08,4.473771e+01,8.563907e-01,4.231147e+01,8.328450e-01,9.457677e-01,4.335303e-03,2.400000e+01,2.000000e+01,1.013000e+03,8358600004
3.099137780000e+08,3.099138390000e+08,4.529508e+01,8.617090e-01,4.286885e+01,8.383126e-01,9.464350e-01,4.283466e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099138390000e+08,3.099139000000e+08,4.559016e+01,8.645113e-01,4.339344e+01,8.434263e-01,9.518159e-01,4.060952e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099139000000e+08,3.099139610000e+08,4.549180e+01,8.635782e-01,4.281967e+01,8.378317e-01,9.412612e-01,4.463607e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099139610000e+08,3.099140220000e+08,4.742623e+01,8.817478e-01,4.473771e+01,8.563907e-01,9.433115e-01,4.299332e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099140220000e+08,3.099140830000e+08,4.675410e+01,8.754774e-01,4.424590e+01,8.516705e-01,9.463534e-01,4.219130e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099140830000e+08,3.099141440000e+08,4.559016e+01,8.645113e-01,4.301639e+01,8.397540e-01,9.435455e-01,4.376535e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099141440000e+08,3.099142050000e+08,4.473771e+01,8.563907e-01,4.219672e+01,8.317148e-01,9.432026e-01,4.430624e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099142050000e+08,3.099142660000e+08,4.459016e+01,8.549774e-01,4.173771e+01,8.271788e-01,9.360294e-01,4.691918e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099142660000e+08,3.099143270000e+08,4.521312e+01,8.609289e-01,4.288525e+01,8.384729e-01,9.485134e-01,4.207962e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099143270000e+08,3.099143880000e+08,4.516393e+01,8.604606e-01,4.275410e+01,8.371899e-01,9.466425e-01,4.281837e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099143880000e+08,3.099144490000e+08,4.593443e+01,8.677692e-01,4.336066e+01,8.431076e-01,9.439686e-01,4.344707e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099144490000e+08,3.099145100000e+08,4.498361e+01,8.587410e-01,4.255738e+01,8.352616e-01,9.460641e-01,4.312282e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099145100000e+08,3.099145710000e+08,4.418033e+01,8.510392e-01,4.159016e+01,8.257154e-01,9.413729e-01,4.525333e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099145710000e+08,3.099146320000e+08,4.537705e+01,8.624883e-01,4.281967e+01,8.378317e-01,9.436416e-01,4.383286e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099146320000e+08,3.099146930000e+08,4.691803e+01,8.770109e-01,4.413115e+01,8.505654e-01,9.406010e-01,4.418323e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099146930000e+08,3.099147540000e+08,4.667213e+01,8.747096e-01,4.404918e+01,8.497751e-01,9.438005e-01,4.316309e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600005
3.099148080000e+08,3.099148690000e+08,4.349180e+01,8.443817e-01,4.065574e+01,8.163869e-01,9.347908e-01,4.793393e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099148690000e+08,3.099149300000e+08,4.632787e+01,8.714777e-01,4.386885e+01,8.480339e-01,9.469215e-01,4.217260e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099149300000e+08,3.099149910000e+08,4.583607e+01,8.668396e-01,4.272131e+01,8.368688e-01,9.320458e-01,4.759467e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099149910000e+08,3.099150520000e+08,4.629508e+01,8.711691e-01,4.360656e+01,8.454949e-01,9.419264e-01,4.401145e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099150520000e+08,3.099151130000e+08,4.381967e+01,8.475584e-01,4.140984e+01,8.239234e-01,9.450056e-01,4.409374e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099151130000e+08,3.099151740000e+08,4.670492e+01,8.750168e-01,4.396721e+01,8.489841e-01,9.413829e-01,4.400975e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099151740000e+08,3.099152350000e+08,4.465574e+01,8.556058e-01,4.244262e+01,8.341347e-01,9.504405e-01,4.158362e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099152350000e+08,3.099152960000e+08,4.652459e+01,8.733259e-01,4.400000e+01,8.493006e-01,9.457364e-01,4.252390e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099152960000e+08,3.099153570000e+08,4.637705e+01,8.719401e-01,4.367213e+01,8.461304e-01,9.416755e-01,4.406155e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099153570000e+08,3.099154180000e+08,4.606557e+01,8.690071e-01,4.336066e+01,8.431076e-01,9.412811e-01,4.435017e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099154180000e+08,3.099154790000e+08,4.618033e+01,8.700888e-01,4.383607e+01,8.477170e-01,9.492368e-01,4.135886e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099154790000e+08,3.099155400000e+08,4.462295e+01,8.552917e-01,4.224590e+01,8.321993e-01,9.467303e-01,4.304365e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099155400000e+08,3.099156010000e+08,4.573771e+01,8.659090e-01,4.291803e+01,8.387934e-01,9.383513e-01,4.553472e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099156010000e+08,3.099156620000e+08,4.526229e+01,8.613970e-01,4.239344e+01,8.336513e-01,9.366172e-01,4.636962e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099156620000e+08,3.099157230000e+08,4.663934e+01,8.744023e-01,4.408197e+01,8.500913e-01,9.451669e-01,4.268098e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099157230000e+08,3.099157840000e+08,4.595082e+01,8.679240e-01,4.344262e+01,8.439041e-01,9.454156e-01,4.290758e-03,2.300000e+01,2.000000e+01,1.013000e+03,8358600006
3.099158380000e+08,3.099158990000e+08,4.532787e+01,8.620208e-01,4.242623e+01,8.339736e-01,9.359855e-01,4.655069e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099158990000e+08,3.099159600000e+08,4.640984e+01,8.722482e-01,4.340984e+01,8.435856e-01,9.353585e-01,4.621413e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099159600000e+08,3.099160210000e+08,4.504918e+01,8.593668e-01,4.260656e+01,8.357441e-01,9.457787e-01,4.319876e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099160210000e+08,3.099160820000e+08,4.422951e+01,8.515127e-01,4.178688e+01,8.276659e-01,9.447739e-01,4.397594e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099160820000e+08,3.099161430000e+08,4.536066e+01,8.623325e-01,4.303279e+01,8.399140e-01,9.486809e-01,4.194644e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099161430000e+08,3.099162040000e+08,4.654099e+01,8.734798e-01,4.390164e+01,8.483508e-01,9.432899e-01,4.340804e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099162040000e+08,3.099162650000e+08,4.401639e+01,8.494588e-01,4.152459e+01,8.250642e-01,9.433892e-01,4.459879e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099162650000e+08,3.099163260000e+08,4.519672e+01,8.607728e-01,4.262295e+01,8.359048e-01,9.430540e-01,4.413483e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099163260000e+08,3.099163870000e+08,4.696721e+01,8.774704e-01,4.421312e+01,8.513549e-01,9.413612e-01,4.389431e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099163870000e+08,3.099164480000e+08,4.618033e+01,8.700888e-01,4.332787e+01,8.427888e-01,9.382322e-01,4.535685e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099164480000e+08,3.099165090000e+08,4.518033e+01,8.606167e-01,4.255738e+01,8.352616e-01,9.419448e-01,4.454445e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099165090000e+08,3.099165700000e+08,4.581967e+01,8.666846e-01,4.311475e+01,8.407136e-01,9.409660e-01,4.458073e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099165700000e+08,3.099166310000e+08,4.601639e+01,8.685431e-01,4.329508e+01,8.424698e-01,9.408621e-01,4.452200e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099166310000e+08,3.099166920000e+08,4.596721e+01,8.680788e-01,4.350820e+01,8.445408e-01,9.465050e-01,4.249413e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099166920000e+08,3.099167530000e+08,4.596721e+01,8.680788e-01,4.344262e+01,8.439041e-01,9.450784e-01,4.302456e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099167530000e+08,3.099168140000e+08,4.472131e+01,8.562338e-01,4.178688e+01,8.276659e-01,9.343842e-01,4.740726e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358600007
3.099168700000e+08,3.099169310000e+08,4.588525e+01,8.673045e-01,4.340984e+01,8.435856e-01,9.460521e-01,4.270151e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099169310000e+08,3.099169920000e+08,4.698361e+01,8.776235e-01,4.472131e+01,8.562338e-01,9.518493e-01,3.998963e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099169920000e+08,3.099170530000e+08,4.481967e+01,8.571749e-01,4.255738e+01,8.352616e-01,9.495245e-01,4.186914e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099170530000e+08,3.099171140000e+08,4.513115e+01,8.601482e-01,4.242623e+01,8.339736e-01,9.400654e-01,4.523918e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099171140000e+08,3.099171750000e+08,4.511475e+01,8.599919e-01,4.281967e+01,8.378317e-01,9.491279e-01,4.188688e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099171750000e+08,3.099172360000e+08,4.455738e+01,8.546630e-01,4.198361e+01,8.296118e-01,9.422370e-01,4.474869e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099172360000e+08,3.099172970000e+08,4.542623e+01,8.629556e-01,4.293443e+01,8.389536e-01,9.451461e-01,4.325485e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099172970000e+08,3.099173580000e+08,4.513115e+01,8.601482e-01,4.265574e+01,8.362263e-01,9.451507e-01,4.339431e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099173580000e+08,3.099174190000e+08,4.567213e+01,8.652881e-01,4.308197e+01,8.403938e-01,9.432878e-01,4.381972e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099174190000e+08,3.099174800000e+08,4.581967e+01,8.666846e-01,4.344262e+01,8.439041e-01,9.481217e-01,4.195021e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099174800000e+08,3.099175410000e+08,4.642623e+01,8.724023e-01,4.386885e+01,8.480339e-01,9.449152e-01,4.287119e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099175410000e+08,3.099176020000e+08,4.568853e+01,8.654433e-01,4.298361e+01,8.394339e-01,9.407966e-01,4.470467e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099176020000e+08,3.099176630000e+08,4.488525e+01,8.578017e-01,4.221312e+01,8.318763e-01,9.404675e-01,4.522018e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099176630000e+08,3.099177240000e+08,4.768853e+01,8.841828e-01,4.504918e+01,8.593668e-01,9.446545e-01,4.239413e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099177240000e+08,3.099177850000e+08,4.529508e+01,8.617090e-01,4.278688e+01,8.375108e-01,9.446254e-01,4.351057e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099177850000e+08,3.099178460000e+08,4.603279e+01,8.686978e-01,4.378688e+01,8.472413e-01,9.512108e-01,4.065385e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700008
3.099179010000e+08,3.099179620000e+08,4.578688e+01,8.663745e-01,4.332787e+01,8.427888e-01,9.462943e-01,4.265675e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099179620000e+08,3.099180230000e+08,4.606557e+01,8.690071e-01,4.352459e+01,8.446999e-01,9.448398e-01,4.306641e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099180230000e+08,3.099180840000e+08,4.532787e+01,8.620208e-01,4.295082e+01,8.391137e-01,9.475588e-01,4.239279e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099180840000e+08,3.099181450000e+08,4.339344e+01,8.434263e-01,4.124590e+01,8.222909e-01,9.505100e-01,4.215606e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099181450000e+08,3.099182060000e+08,4.514754e+01,8.603044e-01,4.254099e+01,8.351007e-01,9.422658e-01,4.444483e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099182060000e+08,3.099182670000e+08,4.736066e+01,8.811380e-01,4.486885e+01,8.576450e-01,9.473866e-01,4.153727e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099182670000e+08,3.099183280000e+08,4.426229e+01,8.518283e-01,4.198361e+01,8.296118e-01,9.485185e-01,4.252718e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099183280000e+08,3.099183890000e+08,4.667213e+01,8.747096e-01,4.416393e+01,8.508812e-01,9.462592e-01,4.226330e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099183890000e+08,3.099184500000e+08,4.590164e+01,8.674595e-01,4.318033e+01,8.413526e-01,9.407143e-01,4.462979e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099184500000e+08,3.099185110000e+08,4.565574e+01,8.651327e-01,4.306557e+01,8.402339e-01,9.432675e-01,4.383497e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099185110000e+08,3.099185720000e+08,4.626229e+01,8.708607e-01,4.340984e+01,8.435856e-01,9.383416e-01,4.527912e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099185720000e+08,3.099186330000e+08,4.532787e+01,8.620208e-01,4.290164e+01,8.386332e-01,9.464738e-01,4.280456e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099186330000e+08,3.099186940000e+08,4.508197e+01,8.596793e-01,4.275410e+01,8.371899e-01,9.483637e-01,4.219868e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
3.099186940000e+08,3.099187550000e+08,4.545901e+01,8.632669e-01,4.314754e+01,8.410331e-01,9.491525e-01,4.171841e-03,2.300000e+01,2.000000e+01,1.014000e+03,8358700009
