#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.155804076061e+08,4.155821949295e+08,1.787323306143e+03,46411,42075,37480,4336,4336,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900001,0,0,512
2,4.155821984428e+08,4.155839899253e+08,1.791482457995e+03,46417,42157,37380,4260,4260,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900002,0,1048576,512
3,4.155839929821e+08,4.155858009976e+08,1.808015530348e+03,46373,42040,37132,4333,4333,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900003,0,1048576,512
4,4.155858044551e+08,4.155876079450e+08,1.803489920437e+03,46381,41909,37305,4472,4472,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000004,0,1048576,512
5,4.155876121392e+08,4.155894008923e+08,1.788753150105e+03,46418,42044,36958,4374,4374,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000005,0,1048576,512
6,4.155894057984e+08,4.155911849774e+08,1.779179074585e+03,46412,42244,37215,4168,4168,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000006,0,1048576,512
7,4.155911917774e+08,4.155929429609e+08,1.751183490217e+03,46488,42163,37353,4325,4325,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000007,0,1048576,512
8,4.155929461033e+08,4.155947089377e+08,1.762834390998e+03,46464,42111,37237,4353,4353,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000008,0,1048576,512
9,4.155947123252e+08,4.155964579976e+08,1.745672402382e+03,46494,42171,37349,4323,4323,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000009,0,1048576,512
10,4.155964616014e+08,4.155982209591e+08,1.759357743084e+03,46474,42138,37229,4336,4336,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000010,0,1048576,512
11,4.155982240939e+08,4.155999827902e+08,1.758696320415e+03,46464,42157,37145,4307,4307,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000011,0,1048576,512
12,4.155999865283e+08,4.156017409957e+08,1.754467361331e+03,46486,42076,37448,4410,4410,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000012,0,1048576,512
13,4.156017442116e+08,4.156035068451e+08,1.762633511543e+03,46471,42096,37331,4375,4375,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000013,0,0,512
14,4.156035100169e+08,4.156052849956e+08,1.774978677690e+03,46435,42014,37292,4421,4421,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000014,0,0,512
15,4.156052881627e+08,4.156070369640e+08,1.748801266551e+03,46469,41937,37063,4532,4532,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000015,0,0,512
16,4.156070409573e+08,4.156087969450e+08,1.755987621367e+03,46468,42688,37611,3780,3780,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000016,0,0,512
17,4.156088004823e+08,4.156105409940e+08,1.740511699319e+03,46496,42507,37220,3989,3989,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000017,0,0,512
19,4.156105601990e+08,4.156123089756e+08,1.748776604474e+03,46474,42473,37268,4001,4001,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000019,0,0,512
20,4.156123129127e+08,4.156140519467e+08,1.739034036577e+03,46498,41982,37271,4516,4516,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000020,0,0,512
21,4.156140559461e+08,4.156158028977e+08,1.746951654673e+03,46492,41835,37163,4657,4657,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000021,0,0,512
22,4.156158062125e+08,4.156167099514e+08,9.037388472557e+02,24220,21897,19234,2323,2323,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000022,0,1048576,512
23,4.156167220632e+08,4.156184659792e+08,1.743916085541e+03,46505,41912,37243,4593,4593,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000023,0,1048576,512
24,4.156184691146e+08,4.156202389952e+08,1.769880611777e+03,46441,41939,37030,4502,4502,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000024,0,1048576,512
25,4.156202424044e+08,4.156220079969e+08,1.765592482090e+03,46459,42075,37245,4384,4384,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000025,0,1048576,512
26,4.156220115314e+08,4.156237789991e+08,1.767467657268e+03,46459,42125,37290,4334,4334,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000026,0,1048576,512
27,4.156237821977e+08,4.156255479008e+08,1.765703115165e+03,46436,42036,37010,4400,4400,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000027,0,1048576,512
28,4.156255519581e+08,4.156273129780e+08,1.761019889116e+03,46455,42109,37339,4346,4346,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000028,0,1048576,512
29,4.156273171630e+08,4.156290659538e+08,1.748790790915e+03,46473,42019,36824,4454,4454,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000029,0,1048576,512
30,4.156290698060e+08,4.156308189311e+08,1.749125091791e+03,46484,41101,36158,5383,5383,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000030,0,1048576,512
31,4.156308224791e+08,4.156325829785e+08,1.760499378383e+03,46464,40507,35669,5957,5957,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000031,0,1048576,512
32,4.156325866420e+08,4.156343409992e+08,1.754357203960e+03,46475,40331,35390,6144,6144,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000032,0,1048576,512
33,4.156343443875e+08,4.156361059735e+08,1.761586019337e+03,46448,40282,35442,6166,6166,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000033,0,1048576,512
34,4.156361097153e+08,4.156378749985e+08,1.765283234835e+03,46462,40580,35623,5882,5882,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000034,0,1048576,512
35,4.156378783531e+08,4.156396389985e+08,1.760645377338e+03,46460,40417,35498,6043,6043,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000035,0,1048576,512
36,4.156396425479e+08,4.156413819763e+08,1.739428417623e+03,46496,40468,35632,6028,6028,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000036,0,1048576,512
37,4.156413857584e+08,4.156419949977e+08,6.092393248081e+02,16029,13966,12172,2063,2063,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000037,0,1048576,512
38,4.156420055966e+08,4.156437659922e+08,1.760395676196e+03,46459,40434,35458,6025,6025,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000038,0,1048576,512
39,4.156437698476e+08,4.156455319984e+08,1.762150764585e+03,46468,40484,35625,5984,5984,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000039,0,1048576,512
40,4.156455351803e+08,4.156472869831e+08,1.751802833200e+03,46480,40421,35675,6059,6059,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000040,0,1048576,512
41,4.156472905012e+08,4.156488939794e+08,1.603478174567e+03,42232,36642,32045,5590,5590,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000041,0,1048576,512
42,4.156489057826e+08,4.156506629977e+08,1.757215103865e+03,46483,40553,35705,5930,5930,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000042,0,1048576,512
43,4.156506662876e+08,4.156524339899e+08,1.767702386916e+03,46458,40401,35298,6057,6057,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000043,0,1048576,512
44,4.156524372009e+08,4.156541999562e+08,1.762755335510e+03,46466,40392,35451,6074,6074,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000044,0,1048576,512
45,4.156542031384e+08,4.156559729129e+08,1.769774511456e+03,46440,40671,35718,5769,5769,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000045,0,1048576,512
46,4.156559768597e+08,4.156577449642e+08,1.768104472876e+03,46437,40514,35619,5923,5923,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000046,0,1048576,512
47,4.156577488878e+08,4.156594859909e+08,1.737103035331e+03,46510,40443,35526,6067,6067,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000047,0,1048576,512
48,4.156594898384e+08,4.156612629570e+08,1.773118584037e+03,46436,40403,35510,6033,6033,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000048,0,1048576,512
49,4.156612666047e+08,4.156630329826e+08,1.766377853751e+03,46454,40484,35552,5970,5970,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000049,0,1048576,512
50,4.156630362111e+08,4.156647869963e+08,1.750785193920e+03,46497,40520,35603,5977,5977,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000050,0,1048576,512
51,4.156647901393e+08,4.156665539528e+08,1.763813507974e+03,46473,40399,35156,6074,6074,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000051,0,1048576,512
52,4.156665570411e+08,4.156668029534e+08,2.459123058319e+02,6467,5626,4664,841,841,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000052,0,1048576,512
1,4.156668084219e+08,4.156685659742e+08,1.757552303255e+03,46468,40484,35662,5984,5984,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000001,0,1048576,512
2,4.156685696245e+08,4.156703249982e+08,1.755373726904e+03,46465,40453,35511,6012,6012,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000002,0,1048576,512
3,4.156703288224e+08,4.156721019171e+08,1.773094683826e+03,46425,40389,35621,6036,6036,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000003,0,1048576,512
4,4.156721060109e+08,4.156738519641e+08,1.745953182638e+03,46490,40503,35637,5987,5987,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100004,0,1048576,512
5,4.156738567396e+08,4.156756059492e+08,1.749209611535e+03,46479,40445,35603,6034,6034,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100005,0,1048576,512
6,4.156756094816e+08,4.156773709563e+08,1.761474656284e+03,46455,40318,35519,6137,6137,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100006,0,1048576,512
7,4.156773748541e+08,4.156791319899e+08,1.757135813355e+03,46457,40587,35755,5870,5870,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100007,0,1048576,512
8,4.156791357004e+08,4.156808949252e+08,1.759224790394e+03,46481,40442,35708,6039,6039,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100008,0,1048576,512
9,4.156808980154e+08,4.156816599945e+08,7.619790498018e+02,20119,17504,14999,2615,2615,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100009,0,1048576,512
10,4.156816737760e+08,4.156822609760e+08,5.872000373602e+02,15772,13678,11736,2094,2094,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100010,0,1048576,512
11,4.156822770732e+08,4.156840219829e+08,1.744909750819e+03,46492,40525,35842,5967,5967,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100011,0,1048576,512
13,4.156840412061e+08,4.156857979809e+08,1.756774746597e+03,46478,40535,35628,5943,5943,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100013,0,1048576,512
14,4.156858013731e+08,4.156875419795e+08,1.740606394589e+03,46497,40550,35868,5947,5947,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100014,0,1048576,512
15,4.156875457769e+08,4.156892999793e+08,1.754202362418e+03,46490,40538,35393,5952,5952,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100015,0,1048576,512
16,4.156893031313e+08,4.156910449752e+08,1.741843916953e+03,46490,40549,35517,5941,5941,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100016,0,1048576,512
17,4.156910488657e+08,4.156925829583e+08,1.534092639625e+03,41321,35832,31720,5489,5489,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100017,0,1048576,512
18,4.156925928275e+08,4.156943479826e+08,1.755155122280e+03,46474,40448,35468,6026,6026,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100018,0,1048576,512
19,4.156943515998e+08,4.156961259872e+08,1.774387391329e+03,46425,40842,36211,5583,5583,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100019,0,1048576,512
20,4.156961297221e+08,4.156978979814e+08,1.768259338915e+03,46463,41888,36678,4575,4575,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100020,0,1048576,512
21,4.156979011704e+08,4.156996629516e+08,1.761781191051e+03,46461,41807,36985,4654,4654,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100021,0,1048576,512
22,4.156996663969e+08,4.157014279986e+08,1.761601702690e+03,46474,41833,36813,4641,4641,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100022,0,1048576,512
23,4.157014311049e+08,4.157031928146e+08,1.761709726632e+03,46471,41850,37068,4621,4621,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100023,0,1048576,512
24,4.157031960323e+08,4.157049559841e+08,1.759951885343e+03,46456,41773,36628,4683,4683,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100024,0,1048576,512
25,4.157049597438e+08,4.157067249617e+08,1.765217927158e+03,46447,41891,37000,4556,4556,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100025,0,1048576,512
26,4.157067285686e+08,4.157076409994e+08,9.124308815002e+02,24016,21494,18945,2522,2522,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100026,0,0,512
27,4.157076517020e+08,4.157094359399e+08,1.784237831712e+03,46408,41923,37125,4485,4485,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100027,0,1048576,512
28,4.157094414162e+08,4.157112539680e+08,1.812551811516e+03,46371,41905,36796,4466,4466,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100028,0,1048576,512
29,4.157112618122e+08,4.157130709928e+08,1.809180562437e+03,46381,41938,37229,4443,4443,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100029,0,1048576,512
30,4.157130756323e+08,4.157148759657e+08,1.800333378375e+03,46384,41816,36890,4568,4568,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100030,0,0,512
31,4.157148809460e+08,4.157166629809e+08,1.782034907460e+03,46420,41974,36908,4446,4446,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100031,0,1048576,512
33,4.157167481664e+08,4.157173379731e+08,5.898066287041e+02,15485,14021,12007,1464,1464,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100033,0,1048576,512
34,4.157173484268e+08,4.157191249658e+08,1.776539054036e+03,46417,41866,36885,4551,4551,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100034,0,1048576,512
35,4.157191303453e+08,4.157208939812e+08,1.763635859489e+03,46459,41957,36966,4502,4502,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100035,0,1048576,512
36,4.157208988283e+08,4.157226779946e+08,1.779166331470e+03,46428,42032,37102,4396,4396,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100036,0,1048576,512
37,4.157226829565e+08,4.157244569135e+08,1.773956963181e+03,46436,42053,36873,4383,4383,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100037,0,1048576,512
38,4.157244622185e+08,4.157262499691e+08,1.787750560760e+03,46403,41916,36765,4487,4487,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100038,0,1048576,512
39,4.157262554956e+08,4.157280519237e+08,1.796428068042e+03,46390,41911,36940,4479,4479,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100039,0,1048576,512
40,4.157280578008e+08,4.157298599897e+08,1.802188938618e+03,46367,41816,36639,4551,4551,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100040,0,1048576,512
41,4.157298660274e+08,4.157316789765e+08,1.812949082971e+03,46368,41878,36891,4490,4490,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100041,0,1048576,512
42,4.157316849129e+08,4.157334969843e+08,1.812071465075e+03,46352,41894,36793,4458,4458,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100042,0,1048576,512
43,4.157335021207e+08,4.157353209362e+08,1.818815475285e+03,46343,41936,36743,4407,4407,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100043,0,1048576,512
44,4.157353249423e+08,4.157365039440e+08,1.179001734376e+03,30196,27343,23822,2853,2853,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100044,0,1048576,512
45,4.157365209714e+08,4.157383378842e+08,1.816912889898e+03,46351,41930,36657,4421,4421,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100045,0,1048576,512
46,4.157383434082e+08,4.157401679866e+08,1.824578430474e+03,46339,42060,36870,4279,4279,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100046,0,1048576,512
47,4.157401731375e+08,4.157419799823e+08,1.806844782472e+03,46372,42077,36748,4295,4295,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100047,0,1048576,512
48,4.157419849089e+08,4.157438039732e+08,1.819064320505e+03,46359,41881,36841,4478,4478,0,2,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100048,0,1048576,512
50,4.157456159567e+08,4.157474299055e+08,1.813948811591e+03,46369,41960,36800,4409,4409,0,1,e,L,2020,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481100050,0,1048576,512
