#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.155801000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900001
4.155819000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900002
4.155834000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480900003
4.155855000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481000004
4.155876000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481000005
4.155891000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000006
4.155909000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000007
4.155927000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000008
4.155945000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000009
4.155963000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000010
4.155981000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000011
4.155999000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000012
4.156017000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000013
4.156032000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000014
4.156050000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000015
4.156068000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000016
4.156086000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000017
4.156104000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481000019
4.156122000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000020
4.156140000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000021
4.156155000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000022
4.156164000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000023
4.156182000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000024
4.156197000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000025
4.156218000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000026
4.156236000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000027
4.156254000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000028
4.156272000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000029
4.156290000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000030
4.156305000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000031
4.156323000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000032
4.156341000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000033
4.156359000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000034
4.156377000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000035
4.156395000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000036
4.156413000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000037
4.156419000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000038
4.156437000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000039
4.156455000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000040
4.156470000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000041
4.156488000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000042
4.156506000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000043
4.156524000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000044
4.156539000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000045
4.156554000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000046
4.156575000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000047
4.156593000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000048
4.156611000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000049
4.156629000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000050
4.156647000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000051
4.156665000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000052
4.156665000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000001
4.156683000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000002
4.156701000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000003
4.156719000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100004
4.156737000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100005
4.156755000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100006
4.156773000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100007
4.156791000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100008
4.156806000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100009
4.156815000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481100010
4.156821000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100011
4.156839000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100013
4.156857000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100014
4.156875000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100015
4.156890000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100016
4.156908000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24481100017
4.156923000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100018
4.156941000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100019
4.156959000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100020
4.156977000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24481100021
4.156995000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24481100022
4.157013000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24481100023
4.157031000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100024
4.157049000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100025
4.157067000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100026
4.157076000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100027
4.157094000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100028
4.157112000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100029
4.157130000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100030
4.157148000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100031
4.157166000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100033
4.157172000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100034
4.157190000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481100035
4.157208000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100036
4.157226000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100037
4.157244000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100038
4.157262000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100039
4.157280000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481100040
4.157298000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100041
4.157316000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100042
4.157334000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100043
4.157352000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100044
4.157364000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481100045
4.157382000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100046
4.157400000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100047
4.157418000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100048
4.157454000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481100050
