#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.775681940000e+08,3.775682550000e+08,3.513115e+01,7.588943e-01,3.314754e+01,7.371583e-01,4.836066e+00,1.019672e+01,1.022951e+01,5.655738e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.435371e-01,4.985973e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.001107e+01,1.072721e+01,1.094409e+01,22437000001
3.775682550000e+08,3.775683160000e+08,3.542623e+01,7.620747e-01,3.291803e+01,7.346019e-01,4.393443e+00,9.704918e+00,1.014754e+01,6.295082e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.291995e-01,5.517539e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.997968e+00,1.052664e+01,1.067307e+01,22437000001
3.775683160000e+08,3.775683770000e+08,3.422951e+01,7.490924e-01,3.218033e+01,7.263238e-01,4.688525e+00,9.852459e+00,9.590164e+00,5.901639e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.401341e-01,5.191817e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.992005e+00,1.061748e+01,1.065553e+01,22437000001
3.775683770000e+08,3.775684380000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,4.639344e+00,9.803279e+00,9.934426e+00,5.852459e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.344339e-01,5.375835e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.980368e+00,1.063433e+01,1.093287e+01,22437000001
3.775684380000e+08,3.775684990000e+08,3.347541e+01,7.407950e-01,3.154098e+01,7.190726e-01,4.770492e+00,9.475410e+00,9.770492e+00,5.836066e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.422135e-01,5.163686e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002038e+01,1.050504e+01,1.063530e+01,22437000001
3.775684990000e+08,3.775685600000e+08,3.414754e+01,7.481951e-01,3.190164e+01,7.231720e-01,4.393443e+00,1.000000e+01,9.295082e+00,5.786885e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.342295e-01,5.431224e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.001984e+01,1.062569e+01,1.089435e+01,22437000001
3.775685600000e+08,3.775686210000e+08,3.665574e+01,7.751862e-01,3.411475e+01,7.478357e-01,4.786885e+00,1.027869e+01,1.093443e+01,5.934426e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.306798e-01,5.371482e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003099e+01,1.062637e+01,1.059943e+01,22437000001
3.775686210000e+08,3.775686820000e+08,3.468853e+01,7.540984e-01,3.255738e+01,7.305666e-01,4.409836e+00,1.044262e+01,9.819673e+00,6.016394e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.385633e-01,5.220207e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.982996e+00,1.065221e+01,1.067604e+01,22437000001
3.775686820000e+08,3.775687430000e+08,3.504918e+01,7.580084e-01,3.257377e+01,7.307505e-01,4.836066e+00,9.573771e+00,9.704918e+00,6.032787e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.293733e-01,5.540843e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003101e+01,1.056996e+01,1.095933e+01,22437000001
3.775687430000e+08,3.775688040000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,5.081967e+00,9.934426e+00,9.721312e+00,5.901639e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.341121e-01,5.362846e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.008720e+01,1.065192e+01,1.090181e+01,22437000001
3.775688040000e+08,3.775688650000e+08,3.593443e+01,7.675213e-01,3.362295e+01,7.424257e-01,4.590164e+00,1.000000e+01,1.032787e+01,6.573771e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.356752e-01,5.240003e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002315e+01,1.058074e+01,1.066060e+01,22437000001
3.775688650000e+08,3.775689260000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,4.770492e+00,9.967213e+00,1.014754e+01,6.180328e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.376757e-01,5.233085e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.960118e+00,1.060281e+01,1.079596e+01,22437000001
3.775689260000e+08,3.775689870000e+08,3.518033e+01,7.594252e-01,3.296721e+01,7.351504e-01,4.721312e+00,1.045902e+01,9.868853e+00,5.819672e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.370922e-01,5.241172e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003153e+01,1.057231e+01,1.066161e+01,22437000001
3.775689870000e+08,3.775690480000e+08,3.377049e+01,7.440528e-01,3.162295e+01,7.200063e-01,4.622951e+00,9.803279e+00,9.737705e+00,5.754098e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.364077e-01,5.376517e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002939e+01,1.070161e+01,1.080000e+01,22437000001
3.775690480000e+08,3.775691090000e+08,3.424590e+01,7.492718e-01,3.249180e+01,7.298304e-01,4.573771e+00,9.688524e+00,9.967213e+00,6.065574e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.487793e-01,4.823207e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.014012e+01,1.062053e+01,1.072997e+01,22437000001
3.775691090000e+08,3.775691700000e+08,3.485246e+01,7.558782e-01,3.268853e+01,7.320365e-01,4.081967e+00,1.047541e+01,9.967213e+00,6.065574e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.379116e-01,5.233650e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.010495e+01,1.070873e+01,1.080748e+01,22437000001
3.775691700000e+08,3.775692310000e+08,3.563934e+01,7.643635e-01,3.322951e+01,7.380691e-01,4.590164e+00,1.070492e+01,9.491803e+00,6.344262e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.323827e-01,5.385131e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.004051e+01,1.059679e+01,1.077233e+01,22437000001
3.775692310000e+08,3.775692920000e+08,3.395082e+01,7.460367e-01,3.219672e+01,7.265089e-01,4.639344e+00,1.008197e+01,9.229508e+00,6.442623e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.483342e-01,4.863987e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.001982e+01,1.081905e+01,1.068574e+01,22437000001
3.775692920000e+08,3.775693530000e+08,3.445901e+01,7.515996e-01,3.218033e+01,7.263238e-01,4.819672e+00,9.672132e+00,9.557377e+00,6.114754e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.338725e-01,5.420239e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.001314e+01,1.068803e+01,1.061289e+01,22437000001
3.775693530000e+08,3.775694140000e+08,3.473771e+01,7.546327e-01,3.252459e+01,7.301986e-01,4.901639e+00,9.704918e+00,1.013115e+01,5.950819e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.362907e-01,5.305684e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.004682e+01,1.055745e+01,1.085917e+01,22437000001
3.775694140000e+08,3.775694750000e+08,3.537705e+01,7.615455e-01,3.329508e+01,7.387970e-01,4.885246e+00,9.475410e+00,1.047541e+01,6.327869e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.411492e-01,5.066168e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.998417e+00,1.059527e+01,1.087404e+01,22437000001
3.775694750000e+08,3.775695360000e+08,3.603279e+01,7.685710e-01,3.357377e+01,7.418825e-01,4.590164e+00,1.077049e+01,9.950820e+00,6.114754e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.317561e-01,5.378598e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002373e+01,1.068916e+01,1.072696e+01,22437000001
3.775695500000e+08,3.775696110000e+08,3.473771e+01,7.546327e-01,3.281967e+01,7.335035e-01,4.606557e+00,1.003279e+01,1.014754e+01,5.950819e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.447853e-01,4.961676e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003132e+01,1.063810e+01,1.072918e+01,22437000002
3.775696110000e+08,3.775696720000e+08,3.554099e+01,7.633080e-01,3.308197e+01,7.364287e-01,4.147541e+00,1.003279e+01,9.918033e+00,6.737705e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.308118e-01,5.450260e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.006859e+01,1.075802e+01,1.072383e+01,22437000002
3.775696720000e+08,3.775697330000e+08,3.527869e+01,7.604861e-01,3.303279e+01,7.358812e-01,5.098361e+00,9.721312e+00,9.590164e+00,6.016394e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.363383e-01,5.263012e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002471e+01,1.067694e+01,1.086859e+01,22437000002
3.775697330000e+08,3.775697940000e+08,3.549180e+01,7.627797e-01,3.352459e+01,7.413390e-01,4.639344e+00,9.754098e+00,9.950820e+00,6.786885e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.445727e-01,4.917569e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.994535e+00,1.065873e+01,1.063575e+01,22437000002
3.775697940000e+08,3.775698550000e+08,3.429508e+01,7.498096e-01,3.185246e+01,7.226143e-01,5.180328e+00,9.278688e+00,9.573771e+00,5.868853e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.287763e-01,5.623246e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.006377e+01,1.065183e+01,1.078244e+01,22437000002
3.775698550000e+08,3.775699160000e+08,3.422951e+01,7.490924e-01,3.203279e+01,7.246569e-01,4.540984e+00,9.262295e+00,9.819673e+00,6.311475e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.358237e-01,5.363138e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003173e+01,1.063233e+01,1.098060e+01,22437000002
3.775699160000e+08,3.775699770000e+08,3.467213e+01,7.539201e-01,3.249180e+01,7.298304e-01,4.524590e+00,9.573771e+00,1.054098e+01,5.803279e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.371158e-01,5.278518e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.004739e+01,1.058724e+01,1.073395e+01,22437000002
3.775699770000e+08,3.775700380000e+08,3.385246e+01,7.449553e-01,3.170492e+01,7.209388e-01,4.557377e+00,9.360656e+00,9.950820e+00,5.704918e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.365618e-01,5.363938e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.004529e+01,1.068784e+01,1.069704e+01,22437000002
3.775700380000e+08,3.775700990000e+08,3.381967e+01,7.445945e-01,3.165574e+01,7.203794e-01,4.639344e+00,9.655738e+00,9.327868e+00,6.016394e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.360155e-01,5.388022e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.982131e+00,1.065376e+01,1.076976e+01,22437000002
3.775700990000e+08,3.775701600000e+08,3.506557e+01,7.581856e-01,3.301639e+01,7.356986e-01,4.622951e+00,9.934426e+00,1.019672e+01,5.967213e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.415615e-01,5.071876e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003683e+01,1.070302e+01,1.077846e+01,22437000002
3.775701600000e+08,3.775702210000e+08,3.462295e+01,7.533852e-01,3.254099e+01,7.303826e-01,4.622951e+00,9.655738e+00,1.027869e+01,6.098361e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.398674e-01,5.172985e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003149e+01,1.074478e+01,1.075238e+01,22437000002
3.775702210000e+08,3.775702820000e+08,3.381967e+01,7.445945e-01,3.178688e+01,7.218701e-01,4.524590e+00,9.590164e+00,9.442623e+00,6.213115e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.398934e-01,5.233002e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.989057e+00,1.064307e+01,1.076544e+01,22437000002
3.775702820000e+08,3.775703430000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,4.737705e+00,9.918033e+00,9.786885e+00,5.852459e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.344497e-01,5.413673e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.000568e+01,1.048008e+01,1.076827e+01,22437000002
3.775703430000e+08,3.775704040000e+08,3.508197e+01,7.583629e-01,3.308197e+01,7.364287e-01,4.508197e+00,1.045902e+01,1.019672e+01,5.901639e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.429907e-01,5.012101e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.001170e+01,1.055347e+01,1.078474e+01,22437000002
3.775704040000e+08,3.775704650000e+08,3.454099e+01,7.524930e-01,3.226229e+01,7.272483e-01,4.622951e+00,1.001639e+01,9.639344e+00,6.065574e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.340294e-01,5.407833e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.004065e+01,1.049237e+01,1.095325e+01,22437000002
3.775704650000e+08,3.775705260000e+08,3.495082e+01,7.569440e-01,3.324590e+01,7.382511e-01,4.459016e+00,1.036066e+01,1.037705e+01,5.754098e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.512195e-01,4.665196e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.988862e+00,1.049226e+01,1.057017e+01,22437000002
3.775705260000e+08,3.775705870000e+08,3.498361e+01,7.572989e-01,3.232787e+01,7.279870e-01,4.590164e+00,9.573771e+00,9.704918e+00,6.049181e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.240862e-01,5.733494e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.004803e+01,1.082743e+01,1.075953e+01,22437000002
3.775705870000e+08,3.775706480000e+08,3.347541e+01,7.407950e-01,3.145902e+01,7.181376e-01,4.754098e+00,9.180327e+00,1.026229e+01,5.147541e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.397649e-01,5.265099e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003346e+01,1.064898e+01,1.073043e+01,22437000002
3.775706480000e+08,3.775707090000e+08,3.632787e+01,7.717116e-01,3.408197e+01,7.474763e-01,4.836066e+00,1.021311e+01,1.063934e+01,6.344262e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.381769e-01,5.116029e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.000558e+01,1.059807e+01,1.068057e+01,22437000002
3.775707090000e+08,3.775707700000e+08,3.422951e+01,7.490924e-01,3.213115e+01,7.257687e-01,4.754098e+00,9.754098e+00,1.000000e+01,5.606557e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.386973e-01,5.249733e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.006245e+01,1.064535e+01,1.074562e+01,22437000002
3.775707700000e+08,3.775708310000e+08,3.457377e+01,7.528500e-01,3.195082e+01,7.237292e-01,4.426229e+00,9.819673e+00,9.737705e+00,5.901639e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.241347e-01,5.765686e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.005429e+01,1.061630e+01,1.078836e+01,22437000002
3.775708310000e+08,3.775708920000e+08,3.526229e+01,7.603095e-01,3.311475e+01,7.367936e-01,5.147541e+00,9.655738e+00,1.011475e+01,5.819672e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.390981e-01,5.156448e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002901e+01,1.059650e+01,1.071139e+01,22437000002
3.775709160000e+08,3.775709770000e+08,3.481967e+01,7.555225e-01,3.254099e+01,7.303826e-01,4.901639e+00,9.918033e+00,9.278688e+00,5.885246e+00,2.229508e+00,3.278688e-01,0.000000e+00,9.345574e-01,5.366065e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003251e+01,1.056801e+01,1.064619e+01,22437000003
3.775709770000e+08,3.775710380000e+08,3.609836e+01,7.692701e-01,3.375410e+01,7.438722e-01,4.606557e+00,1.040984e+01,9.901639e+00,6.377049e+00,2.131148e+00,3.278688e-01,0.000000e+00,9.350590e-01,5.251342e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.000078e+01,1.058281e+01,1.067226e+01,22437000003
3.775710380000e+08,3.775710990000e+08,3.514754e+01,7.590713e-01,3.298361e+01,7.353332e-01,4.786885e+00,1.013115e+01,1.009836e+01,5.803279e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.384328e-01,5.191153e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.005980e+01,1.063017e+01,1.082615e+01,22437000003
3.775710990000e+08,3.775711600000e+08,3.534426e+01,7.611926e-01,3.298361e+01,7.353332e-01,4.426229e+00,9.754098e+00,1.019672e+01,6.311475e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.332097e-01,5.376778e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.005328e+01,1.057954e+01,1.079150e+01,22437000003
3.775711600000e+08,3.775712210000e+08,3.559016e+01,7.638359e-01,3.362295e+01,7.424257e-01,4.885246e+00,9.311476e+00,1.006557e+01,7.213115e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.447259e-01,4.904376e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.007528e+01,1.059541e+01,1.065719e+01,22437000003
3.775712210000e+08,3.775712820000e+08,3.460656e+01,7.532069e-01,3.240984e+01,7.289093e-01,4.590164e+00,9.885246e+00,1.021311e+01,5.573771e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.365230e-01,5.306687e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.008032e+01,1.070814e+01,1.062782e+01,22437000003
3.775712820000e+08,3.775713430000e+08,3.475410e+01,7.548108e-01,3.280328e+01,7.333204e-01,4.606557e+00,1.013115e+01,9.836065e+00,6.000000e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.438679e-01,4.999117e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.006927e+01,1.058870e+01,1.060874e+01,22437000003
3.775713430000e+08,3.775714040000e+08,3.434426e+01,7.503471e-01,3.213115e+01,7.257687e-01,4.606557e+00,9.901639e+00,1.024590e+01,5.409836e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.355609e-01,5.364371e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002832e+01,1.067040e+01,1.076060e+01,22437000003
3.775714040000e+08,3.775714650000e+08,3.590164e+01,7.671711e-01,3.352459e+01,7.413390e-01,4.377049e+00,9.852459e+00,1.039344e+01,6.393443e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.337900e-01,5.313301e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.005090e+01,1.052279e+01,1.062845e+01,22437000003
3.775714650000e+08,3.775715260000e+08,3.467213e+01,7.539201e-01,3.268853e+01,7.320365e-01,4.836066e+00,9.639344e+00,9.737705e+00,6.344262e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.427896e-01,5.049980e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.005025e+01,1.065427e+01,1.061234e+01,22437000003
3.775715260000e+08,3.775715870000e+08,3.622951e+01,7.706662e-01,3.404918e+01,7.471166e-01,5.524590e+00,9.918033e+00,1.059016e+01,6.049181e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.398190e-01,5.058896e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.000476e+01,1.057868e+01,1.068469e+01,22437000003
3.775715870000e+08,3.775716480000e+08,3.498361e+01,7.572989e-01,3.250820e+01,7.300146e-01,4.557377e+00,1.003279e+01,1.011475e+01,5.622951e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.292409e-01,5.550832e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.002744e+01,1.072340e+01,1.080367e+01,22437000003
3.775716480000e+08,3.775717090000e+08,3.555738e+01,7.634840e-01,3.327869e+01,7.386152e-01,5.098361e+00,1.029508e+01,9.803279e+00,5.721312e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.359152e-01,5.258551e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.006355e+01,1.077562e+01,1.072917e+01,22437000003
3.775717090000e+08,3.775717700000e+08,3.532787e+01,7.610160e-01,3.300000e+01,7.355159e-01,4.655738e+00,1.011475e+01,9.868853e+00,6.295082e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.341067e-01,5.344354e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.009056e+01,1.073388e+01,1.081142e+01,22437000003
3.775717700000e+08,3.775718310000e+08,3.527869e+01,7.604861e-01,3.313115e+01,7.369759e-01,4.163934e+00,1.039344e+01,1.003279e+01,6.442623e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.391264e-01,5.154131e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.010612e+01,1.065749e+01,1.058144e+01,22437000003
3.775718310000e+08,3.775718920000e+08,3.455738e+01,7.526715e-01,3.270492e+01,7.322201e-01,4.901639e+00,9.704918e+00,1.008197e+01,6.131147e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.463947e-01,4.905743e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.971845e+00,1.062461e+01,1.074687e+01,22437000003
3.775718920000e+08,3.775719530000e+08,3.618033e+01,7.701429e-01,3.368853e+01,7.431493e-01,5.098361e+00,1.060656e+01,1.018033e+01,5.655738e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.311282e-01,5.390441e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.004555e+01,1.059942e+01,1.082428e+01,22437000003
3.775719530000e+08,3.775720140000e+08,3.393443e+01,7.458566e-01,3.175410e+01,7.214978e-01,4.721312e+00,9.393442e+00,9.557377e+00,6.311475e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.357488e-01,5.389333e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.001242e+01,1.056469e+01,1.073975e+01,22437000003
3.775720140000e+08,3.775720750000e+08,3.536066e+01,7.613691e-01,3.326229e+01,7.384331e-01,4.590164e+00,1.032787e+01,1.013115e+01,6.344262e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.406583e-01,5.087106e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.010118e+01,1.063358e+01,1.072468e+01,22437000003
3.775720750000e+08,3.775721360000e+08,3.498361e+01,7.572989e-01,3.293443e+01,7.347847e-01,4.704918e+00,1.049180e+01,1.004918e+01,5.901639e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.414245e-01,5.083390e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.003172e+01,1.063106e+01,1.063305e+01,22437000003
3.775721360000e+08,3.775721970000e+08,3.588525e+01,7.669959e-01,3.339344e+01,7.398875e-01,4.950819e+00,1.006557e+01,1.037705e+01,5.885246e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.305619e-01,5.433112e-03,1.600000e+01,1.000000e+00,9.350000e+02,1.001283e+01,1.057315e+01,1.070899e+01,22437000003
3.775721970000e+08,3.775722580000e+08,3.342623e+01,7.402506e-01,3.096721e+01,7.125021e-01,4.655738e+00,9.622951e+00,9.426229e+00,5.262295e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.264345e-01,5.781437e-03,1.600000e+01,1.000000e+00,9.350000e+02,9.985541e+00,1.076554e+01,1.079270e+01,22437000003
3.775722650000e+08,3.775723260000e+08,3.416393e+01,7.483746e-01,3.203279e+01,7.246569e-01,4.393443e+00,9.819673e+00,9.557377e+00,6.049181e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.376200e-01,5.297699e-03,1.600000e+01,0.000000e+00,9.350000e+02,9.996836e+00,1.062646e+01,1.067696e+01,22437000004
3.775723260000e+08,3.775723870000e+08,3.665574e+01,7.751862e-01,3.447541e+01,7.517784e-01,4.754098e+00,1.057377e+01,1.054098e+01,6.459016e+00,2.065574e+00,8.196721e-02,0.000000e+00,9.405188e-01,5.001931e-03,1.600000e+01,0.000000e+00,9.350000e+02,9.989117e+00,1.064309e+01,1.085173e+01,22437000004
3.775723870000e+08,3.775724480000e+08,3.509836e+01,7.585400e-01,3.306557e+01,7.362463e-01,4.918033e+00,1.001639e+01,1.006557e+01,5.885246e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.420831e-01,5.048227e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.004259e+01,1.057436e+01,1.080437e+01,22437000004
3.775724480000e+08,3.775725090000e+08,3.552459e+01,7.631319e-01,3.339344e+01,7.398875e-01,5.016394e+00,1.022951e+01,1.040984e+01,5.606557e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.400092e-01,5.101276e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.007751e+01,1.075543e+01,1.073681e+01,22437000004
3.775725090000e+08,3.775725700000e+08,3.485246e+01,7.558782e-01,3.283607e+01,7.336867e-01,4.639344e+00,9.786885e+00,1.001639e+01,6.393443e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.421449e-01,5.063469e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.001432e+01,1.069650e+01,1.072876e+01,22437000004
3.775725700000e+08,3.775726310000e+08,3.370492e+01,7.433301e-01,3.163935e+01,7.201929e-01,4.590164e+00,1.004918e+01,9.147541e+00,5.655738e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.387159e-01,5.289679e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.001405e+01,1.058390e+01,1.091104e+01,22437000004
3.775726310000e+08,3.775726920000e+08,3.593443e+01,7.675213e-01,3.390164e+01,7.454962e-01,4.377049e+00,1.072131e+01,1.077049e+01,5.901639e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.434307e-01,4.934297e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.007944e+01,1.051560e+01,1.072439e+01,22437000004
3.775726920000e+08,3.775727530000e+08,3.493443e+01,7.567664e-01,3.257377e+01,7.307505e-01,4.885246e+00,9.508197e+00,1.016393e+01,5.721312e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.324261e-01,5.437572e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.003825e+01,1.054569e+01,1.082808e+01,22437000004
3.775727530000e+08,3.775728140000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,4.852459e+00,1.047541e+01,9.803279e+00,5.868853e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.401114e-01,5.112566e-03,1.600000e+01,0.000000e+00,9.350000e+02,9.999570e+00,1.066520e+01,1.067146e+01,22437000004
3.775728140000e+08,3.775728750000e+08,3.436066e+01,7.505261e-01,3.211475e+01,7.255835e-01,4.606557e+00,1.003279e+01,9.721312e+00,5.540984e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.346374e-01,5.398716e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.000271e+01,1.066360e+01,1.078176e+01,22437000004
3.775728750000e+08,3.775729360000e+08,3.611475e+01,7.694447e-01,3.383607e+01,7.447749e-01,5.377049e+00,1.001639e+01,9.983606e+00,6.180328e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.369042e-01,5.180129e-03,1.600000e+01,0.000000e+00,9.350000e+02,1.008309e+01,1.062092e+01,1.077810e+01,22437000004
