#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582148220000e+08,3.582148830000e+08,3.860656e+01,7.955466e-01,3.437705e+01,7.507051e-01,8.904459e-01,6.436098e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582148830000e+08,3.582149440000e+08,3.840984e+01,7.935171e-01,3.444262e+01,7.514207e-01,8.967136e-01,6.287273e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582149440000e+08,3.582150050000e+08,3.921312e+01,8.017718e-01,3.477049e+01,7.549888e-01,8.867057e-01,6.480570e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582150050000e+08,3.582150660000e+08,4.036066e+01,8.134188e-01,3.619672e+01,7.703174e-01,8.968319e-01,6.130336e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582150660000e+08,3.582151270000e+08,3.783607e+01,7.875680e-01,3.395082e+01,7.460367e-01,8.973137e-01,6.318449e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582151270000e+08,3.582151880000e+08,3.798361e+01,7.891021e-01,3.422951e+01,7.490924e-01,9.011653e-01,6.200032e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582151880000e+08,3.582152490000e+08,3.888525e+01,7.984128e-01,3.468853e+01,7.540984e-01,8.920742e-01,6.370972e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582152490000e+08,3.582153100000e+08,3.880328e+01,7.975709e-01,3.506557e+01,7.581856e-01,9.036756e-01,6.064226e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582153100000e+08,3.582153710000e+08,3.772131e+01,7.863728e-01,3.381967e+01,7.445945e-01,8.965667e-01,6.348384e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582153710000e+08,3.582154320000e+08,4.001639e+01,8.099423e-01,3.598361e+01,7.680463e-01,8.992217e-01,6.093027e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582154320000e+08,3.582154930000e+08,3.914754e+01,8.011011e-01,3.480328e+01,7.553446e-01,8.890285e-01,6.427564e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582154930000e+08,3.582155540000e+08,3.919672e+01,8.016042e-01,3.522951e+01,7.599559e-01,8.987871e-01,6.168172e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582155540000e+08,3.582156150000e+08,3.767213e+01,7.858599e-01,3.373771e+01,7.436916e-01,8.955613e-01,6.379745e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582156150000e+08,3.582156760000e+08,3.901639e+01,7.997581e-01,3.527869e+01,7.604861e-01,9.042017e-01,6.032858e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582156760000e+08,3.582157370000e+08,3.980328e+01,8.077826e-01,3.550820e+01,7.629558e-01,8.920922e-01,6.296612e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582157370000e+08,3.582157980000e+08,3.781967e+01,7.873973e-01,3.390164e+01,7.454962e-01,8.964022e-01,6.344580e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582157980000e+08,3.582158590000e+08,3.816393e+01,7.909729e-01,3.449180e+01,7.519571e-01,9.037800e-01,6.111847e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582158590000e+08,3.582159200000e+08,3.955738e+01,8.052835e-01,3.537705e+01,7.615455e-01,8.943224e-01,6.258350e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582159200000e+08,3.582159810000e+08,3.932787e+01,8.029441e-01,3.513115e+01,7.588943e-01,8.932889e-01,6.303558e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582159810000e+08,3.582160420000e+08,3.855738e+01,7.950397e-01,3.396721e+01,7.462168e-01,8.809524e-01,6.677562e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582160500000e+08,3.582161110000e+08,3.890164e+01,7.985811e-01,3.454099e+01,7.524930e-01,8.879056e-01,6.476293e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582161110000e+08,3.582161720000e+08,4.129508e+01,8.227810e-01,3.706557e+01,7.795078e-01,8.975784e-01,6.041125e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582161720000e+08,3.582162330000e+08,3.819672e+01,7.913127e-01,3.459016e+01,7.530285e-01,9.055794e-01,6.057853e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582162330000e+08,3.582162940000e+08,3.695082e+01,7.783002e-01,3.347541e+01,7.407950e-01,9.059450e-01,6.148439e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582162940000e+08,3.582163550000e+08,3.724590e+01,7.814016e-01,3.365574e+01,7.427876e-01,9.036092e-01,6.191616e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582163550000e+08,3.582164160000e+08,3.924590e+01,8.021069e-01,3.532787e+01,7.610160e-01,9.001671e-01,6.126837e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582164160000e+08,3.582164770000e+08,3.908197e+01,8.004299e-01,3.519672e+01,7.596021e-01,9.005873e-01,6.128170e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582164770000e+08,3.582165380000e+08,3.852459e+01,7.947016e-01,3.449180e+01,7.519571e-01,8.953192e-01,6.315222e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582165380000e+08,3.582165990000e+08,3.813115e+01,7.906331e-01,3.449180e+01,7.519571e-01,9.045572e-01,6.092350e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582165990000e+08,3.582166600000e+08,3.973771e+01,8.071170e-01,3.549180e+01,7.627797e-01,8.931518e-01,6.274511e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582166600000e+08,3.582167210000e+08,3.945901e+01,8.042818e-01,3.537705e+01,7.615455e-01,8.965517e-01,6.207421e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582167210000e+08,3.582167820000e+08,3.890164e+01,7.985811e-01,3.480328e+01,7.553446e-01,8.946481e-01,6.302290e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582167820000e+08,3.582168430000e+08,3.739344e+01,7.829478e-01,3.355738e+01,7.417014e-01,8.974134e-01,6.353001e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582168430000e+08,3.582169040000e+08,3.888525e+01,7.984128e-01,3.526229e+01,7.603095e-01,9.068297e-01,5.968214e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582169040000e+08,3.582169650000e+08,3.877049e+01,7.972339e-01,3.478688e+01,7.551667e-01,8.972516e-01,6.243513e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582169650000e+08,3.582170260000e+08,3.872131e+01,7.967280e-01,3.472131e+01,7.544546e-01,8.966977e-01,6.262361e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582170260000e+08,3.582170870000e+08,3.931147e+01,8.027767e-01,3.518033e+01,7.594252e-01,8.949124e-01,6.262408e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582170870000e+08,3.582171480000e+08,3.993443e+01,8.091123e-01,3.575410e+01,7.655931e-01,8.953202e-01,6.202718e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582171480000e+08,3.582172090000e+08,3.837705e+01,7.931784e-01,3.483607e+01,7.557003e-01,9.077317e-01,5.981420e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582172090000e+08,3.582172700000e+08,3.847541e+01,7.941942e-01,3.491803e+01,7.565889e-01,9.075415e-01,5.979297e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582172790000e+08,3.582173400000e+08,3.998361e+01,8.096104e-01,3.606557e+01,7.689206e-01,9.020090e-01,6.019946e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582173400000e+08,3.582174010000e+08,3.900000e+01,7.995901e-01,3.518033e+01,7.594252e-01,9.020597e-01,6.093982e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582174010000e+08,3.582174620000e+08,3.801639e+01,7.894426e-01,3.422951e+01,7.490924e-01,9.003881e-01,6.218993e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582174620000e+08,3.582175230000e+08,3.927869e+01,8.024418e-01,3.513115e+01,7.588943e-01,8.944073e-01,6.278287e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582175230000e+08,3.582175840000e+08,3.911475e+01,8.007656e-01,3.481967e+01,7.555225e-01,8.901928e-01,6.400622e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582175840000e+08,3.582176450000e+08,3.981967e+01,8.079489e-01,3.526229e+01,7.603095e-01,8.855496e-01,6.459536e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582176450000e+08,3.582177060000e+08,3.798361e+01,7.891021e-01,3.432787e+01,7.501680e-01,9.037548e-01,6.127055e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582177060000e+08,3.582177670000e+08,3.832787e+01,7.926700e-01,3.404918e+01,7.471166e-01,8.883661e-01,6.512861e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582177670000e+08,3.582178280000e+08,3.888525e+01,7.984128e-01,3.460656e+01,7.532069e-01,8.899662e-01,6.425285e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582178280000e+08,3.582178890000e+08,3.806557e+01,7.899530e-01,3.396721e+01,7.462168e-01,8.923342e-01,6.432377e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582178890000e+08,3.582179500000e+08,3.911475e+01,8.007656e-01,3.524590e+01,7.601327e-01,9.010897e-01,6.111807e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582179500000e+08,3.582180110000e+08,3.860656e+01,7.955466e-01,3.440984e+01,7.510630e-01,8.912951e-01,6.414160e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582180110000e+08,3.582180720000e+08,3.796721e+01,7.889317e-01,3.372131e+01,7.435108e-01,8.881692e-01,6.548762e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582180720000e+08,3.582181330000e+08,3.926229e+01,8.022743e-01,3.537705e+01,7.615455e-01,9.010438e-01,6.101571e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582181330000e+08,3.582181940000e+08,3.839344e+01,7.933478e-01,3.426229e+01,7.494511e-01,8.923997e-01,6.403141e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582181940000e+08,3.582182550000e+08,3.955738e+01,8.052835e-01,3.500000e+01,7.574764e-01,8.847907e-01,6.499581e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582182550000e+08,3.582183160000e+08,3.678688e+01,7.765718e-01,3.270492e+01,7.322201e-01,8.890374e-01,6.630356e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582183160000e+08,3.582183770000e+08,3.859016e+01,7.953777e-01,3.457377e+01,7.528500e-01,8.959218e-01,6.293782e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582183770000e+08,3.582184380000e+08,3.763934e+01,7.855179e-01,3.367213e+01,7.429684e-01,8.945993e-01,6.408406e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582184380000e+08,3.582184990000e+08,3.836066e+01,7.930090e-01,3.442623e+01,7.512419e-01,8.974359e-01,6.271789e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582185130000e+08,3.582185740000e+08,3.931147e+01,8.027767e-01,3.526229e+01,7.603095e-01,8.969975e-01,6.207188e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582185740000e+08,3.582186350000e+08,3.829508e+01,7.923309e-01,3.431147e+01,7.499888e-01,8.959760e-01,6.316530e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582186350000e+08,3.582186960000e+08,3.708197e+01,7.796801e-01,3.326229e+01,7.384331e-01,8.969938e-01,6.391165e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582186960000e+08,3.582187570000e+08,3.826229e+01,7.919917e-01,3.431147e+01,7.499888e-01,8.967438e-01,6.298569e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582187570000e+08,3.582188180000e+08,3.875410e+01,7.970653e-01,3.488525e+01,7.562336e-01,9.001692e-01,6.165533e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582188180000e+08,3.582188790000e+08,3.898361e+01,7.994220e-01,3.501639e+01,7.576538e-01,8.982338e-01,6.199983e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582188790000e+08,3.582189400000e+08,3.978688e+01,8.076162e-01,3.537705e+01,7.615455e-01,8.891636e-01,6.372315e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582189400000e+08,3.582190010000e+08,3.840984e+01,7.935171e-01,3.432787e+01,7.501680e-01,8.937260e-01,6.366923e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582190010000e+08,3.582190620000e+08,3.881967e+01,7.977394e-01,3.503279e+01,7.578311e-01,9.024493e-01,6.097274e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582190620000e+08,3.582191230000e+08,3.901639e+01,7.997581e-01,3.550820e+01,7.629558e-01,9.100840e-01,5.863687e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582191230000e+08,3.582191840000e+08,3.845901e+01,7.940250e-01,3.414754e+01,7.481951e-01,8.878943e-01,6.513742e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582191840000e+08,3.582192450000e+08,3.891803e+01,7.987493e-01,3.457377e+01,7.528500e-01,8.883740e-01,6.463090e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582192450000e+08,3.582193060000e+08,3.814754e+01,7.908031e-01,3.422951e+01,7.490924e-01,8.972927e-01,6.293172e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582193060000e+08,3.582193670000e+08,3.914754e+01,8.011011e-01,3.519672e+01,7.596021e-01,8.990787e-01,6.164148e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582193670000e+08,3.582194280000e+08,3.898361e+01,7.994220e-01,3.478688e+01,7.551667e-01,8.923465e-01,6.355869e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582194280000e+08,3.582194890000e+08,3.885246e+01,7.980762e-01,3.508197e+01,7.583629e-01,9.029536e-01,6.080627e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582194890000e+08,3.582195500000e+08,3.793443e+01,7.885910e-01,3.418033e+01,7.485541e-01,9.010372e-01,6.207629e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582195500000e+08,3.582196110000e+08,3.922951e+01,8.019394e-01,3.518033e+01,7.594252e-01,8.967823e-01,6.219412e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582196110000e+08,3.582196720000e+08,3.973771e+01,8.071170e-01,3.552459e+01,7.631319e-01,8.939769e-01,6.253124e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582196720000e+08,3.582197330000e+08,3.870492e+01,7.965594e-01,3.506557e+01,7.581856e-01,9.059721e-01,6.006727e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582197440000e+08,3.582198050000e+08,4.045901e+01,8.144094e-01,3.629508e+01,7.713633e-01,8.970827e-01,6.116287e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582198050000e+08,3.582198660000e+08,3.726229e+01,7.815737e-01,3.347541e+01,7.407950e-01,8.983722e-01,6.337745e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582198660000e+08,3.582199270000e+08,3.968853e+01,8.066174e-01,3.562295e+01,7.641877e-01,8.975630e-01,6.162594e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582199270000e+08,3.582199880000e+08,3.914754e+01,8.011011e-01,3.503279e+01,7.578311e-01,8.948911e-01,6.276067e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582199880000e+08,3.582200490000e+08,3.960656e+01,8.057840e-01,3.534426e+01,7.611926e-01,8.923841e-01,6.304718e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582200490000e+08,3.582201100000e+08,3.775410e+01,7.867144e-01,3.421312e+01,7.489130e-01,9.062093e-01,6.075013e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582201100000e+08,3.582201710000e+08,3.986885e+01,8.084477e-01,3.563934e+01,7.643635e-01,8.939145e-01,6.244451e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582201710000e+08,3.582202320000e+08,3.898361e+01,7.994220e-01,3.503279e+01,7.578311e-01,8.986543e-01,6.188608e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582202320000e+08,3.582202930000e+08,3.890164e+01,7.985811e-01,3.522951e+01,7.599559e-01,9.056047e-01,6.001994e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582202930000e+08,3.582203540000e+08,3.831147e+01,7.925005e-01,3.431147e+01,7.499888e-01,8.955926e-01,6.325451e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582203540000e+08,3.582204150000e+08,4.013115e+01,8.111027e-01,3.622951e+01,7.706662e-01,9.027778e-01,5.987803e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582204150000e+08,3.582204760000e+08,3.937705e+01,8.034460e-01,3.540984e+01,7.618983e-01,8.992506e-01,6.141508e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582204760000e+08,3.582205370000e+08,3.944262e+01,8.041147e-01,3.529508e+01,7.606629e-01,8.948462e-01,6.253726e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582205370000e+08,3.582205980000e+08,3.934426e+01,8.031114e-01,3.565574e+01,7.645392e-01,9.062500e-01,5.949823e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582205980000e+08,3.582206590000e+08,3.839344e+01,7.933478e-01,3.480328e+01,7.553446e-01,9.064902e-01,6.016122e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582206590000e+08,3.582207200000e+08,3.860656e+01,7.955466e-01,3.473771e+01,7.546327e-01,8.997877e-01,6.187784e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582207200000e+08,3.582207810000e+08,3.854099e+01,7.948707e-01,3.455738e+01,7.526715e-01,8.966397e-01,6.278553e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582207810000e+08,3.582208420000e+08,3.886885e+01,7.982445e-01,3.480328e+01,7.553446e-01,8.954028e-01,6.284974e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582208420000e+08,3.582209030000e+08,3.942623e+01,8.039475e-01,3.536066e+01,7.613691e-01,8.968815e-01,6.201236e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582209650000e+08,3.582210260000e+08,3.808197e+01,7.901231e-01,3.421312e+01,7.489130e-01,8.984072e-01,6.268208e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582210260000e+08,3.582210870000e+08,3.842623e+01,7.936864e-01,3.449180e+01,7.519571e-01,8.976109e-01,6.261698e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582210870000e+08,3.582211480000e+08,3.880328e+01,7.975709e-01,3.511475e+01,7.587171e-01,9.049430e-01,6.028421e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582211480000e+08,3.582212090000e+08,3.809836e+01,7.902932e-01,3.424590e+01,7.492718e-01,8.988813e-01,6.253871e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582212090000e+08,3.582212700000e+08,3.870492e+01,7.965594e-01,3.452459e+01,7.523143e-01,8.919949e-01,6.387859e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582212700000e+08,3.582213310000e+08,3.913115e+01,8.009334e-01,3.539344e+01,7.617220e-01,9.044826e-01,6.016101e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582213310000e+08,3.582213920000e+08,3.832787e+01,7.926700e-01,3.431147e+01,7.499888e-01,8.952096e-01,6.334332e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582213920000e+08,3.582214530000e+08,3.781967e+01,7.873973e-01,3.383607e+01,7.447749e-01,8.946684e-01,6.391262e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582214530000e+08,3.582215140000e+08,3.826229e+01,7.919917e-01,3.427869e+01,7.496304e-01,8.958869e-01,6.321627e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582215140000e+08,3.582215750000e+08,3.827869e+01,7.921613e-01,3.426229e+01,7.494511e-01,8.950750e-01,6.341994e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582215750000e+08,3.582216360000e+08,3.718033e+01,7.807135e-01,3.334426e+01,7.393425e-01,8.968254e-01,6.387323e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582216360000e+08,3.582216970000e+08,3.914754e+01,8.011011e-01,3.462295e+01,7.533852e-01,8.844221e-01,6.542594e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582216970000e+08,3.582217580000e+08,3.885246e+01,7.980762e-01,3.496721e+01,7.571216e-01,9.000000e-01,6.162361e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582217580000e+08,3.582218190000e+08,3.824590e+01,7.918220e-01,3.472131e+01,7.544546e-01,9.078440e-01,5.988389e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582218190000e+08,3.582218800000e+08,3.911475e+01,8.007656e-01,3.514754e+01,7.590713e-01,8.985750e-01,6.180370e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582218800000e+08,3.582219410000e+08,3.729508e+01,7.819174e-01,3.327869e+01,7.386152e-01,8.923077e-01,6.499186e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582219410000e+08,3.582220020000e+08,3.954099e+01,8.051167e-01,3.567213e+01,7.647150e-01,9.021559e-01,6.049500e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582220020000e+08,3.582220630000e+08,3.898361e+01,7.994220e-01,3.496721e+01,7.571216e-01,8.969722e-01,6.233912e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582220630000e+08,3.582221240000e+08,3.962295e+01,8.059507e-01,3.549180e+01,7.627797e-01,8.957385e-01,6.216046e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582221240000e+08,3.582221850000e+08,3.842623e+01,7.936864e-01,3.434426e+01,7.503471e-01,8.937714e-01,6.364367e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582222020000e+08,3.582222630000e+08,3.891803e+01,7.987493e-01,3.493443e+01,7.567664e-01,8.976411e-01,6.221194e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582222630000e+08,3.582223240000e+08,3.873771e+01,7.968967e-01,3.478688e+01,7.551667e-01,8.980110e-01,6.225662e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582223240000e+08,3.582223850000e+08,3.865574e+01,7.960532e-01,3.477049e+01,7.549888e-01,8.994911e-01,6.191970e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582223850000e+08,3.582224460000e+08,3.954099e+01,8.051167e-01,3.560656e+01,7.640118e-01,9.004975e-01,6.094943e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582224460000e+08,3.582225070000e+08,3.834426e+01,7.928395e-01,3.426229e+01,7.494511e-01,8.935443e-01,6.377162e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582225070000e+08,3.582225680000e+08,3.842623e+01,7.936864e-01,3.460656e+01,7.532069e-01,9.005973e-01,6.179960e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582225680000e+08,3.582226290000e+08,3.896721e+01,7.992539e-01,3.432787e+01,7.501680e-01,8.809423e-01,6.642596e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582226290000e+08,3.582226900000e+08,3.859016e+01,7.953777e-01,3.442623e+01,7.512419e-01,8.920985e-01,6.394651e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582226900000e+08,3.582227510000e+08,3.972131e+01,8.069504e-01,3.578688e+01,7.659440e-01,9.009492e-01,6.068794e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582227510000e+08,3.582228120000e+08,3.893443e+01,7.989175e-01,3.424590e+01,7.492718e-01,8.795789e-01,6.678160e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582228120000e+08,3.582228730000e+08,4.000000e+01,8.097763e-01,3.619672e+01,7.703174e-01,9.049180e-01,5.938255e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582228730000e+08,3.582229340000e+08,3.836066e+01,7.930090e-01,3.449180e+01,7.519571e-01,8.991453e-01,6.225225e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582229340000e+08,3.582229950000e+08,3.790164e+01,7.882501e-01,3.349180e+01,7.409764e-01,8.836505e-01,6.668506e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582229950000e+08,3.582230560000e+08,3.744262e+01,7.834625e-01,3.347541e+01,7.407950e-01,8.940455e-01,6.440082e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582230560000e+08,3.582231170000e+08,3.842623e+01,7.936864e-01,3.436066e+01,7.505261e-01,8.941979e-01,6.353091e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582231170000e+08,3.582231780000e+08,3.786885e+01,7.879092e-01,3.408197e+01,7.474763e-01,9.000000e-01,6.241878e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582231780000e+08,3.582232390000e+08,4.052459e+01,8.150690e-01,3.675410e+01,7.762256e-01,9.069579e-01,5.842639e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582232390000e+08,3.582233000000e+08,3.791803e+01,7.884206e-01,3.413115e+01,7.480153e-01,9.001297e-01,6.234232e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582233000000e+08,3.582233610000e+08,3.837705e+01,7.931784e-01,3.427869e+01,7.496304e-01,8.932080e-01,6.383295e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582233610000e+08,3.582234220000e+08,3.734426e+01,7.824327e-01,3.331147e+01,7.389789e-01,8.920105e-01,6.502777e-03,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582234350000e+08,3.582234960000e+08,3.826229e+01,7.919917e-01,3.444262e+01,7.514207e-01,9.001714e-01,6.204970e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600008
3.582234960000e+08,3.582235570000e+08,3.878688e+01,7.974024e-01,3.431147e+01,7.499888e-01,8.846154e-01,6.568162e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600008
3.582235570000e+08,3.582236180000e+08,3.821312e+01,7.914824e-01,3.436066e+01,7.505261e-01,8.991849e-01,6.236145e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600008
3.582236180000e+08,3.582236790000e+08,3.798361e+01,7.891021e-01,3.401639e+01,7.467569e-01,8.955546e-01,6.353714e-03,2.200000e+01,1.400000e+01,9.770000e+02,3414600008
