#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.582148220121e+08,3.582160459948e+08,1.223982669592e+03,47518,47513,42550,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600001,0,0,0
2,3.582160500324e+08,3.582172759942e+08,1.225961755812e+03,47548,47543,42758,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600002,0,0,0
3,3.582172790027e+08,3.582185079853e+08,1.228982678592e+03,47500,47498,42472,2,2,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600003,0,0,0
4,3.582185130036e+08,3.582197399962e+08,1.226992617428e+03,47522,47520,42639,2,2,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600004,0,0,0
5,3.582197440076e+08,3.582209609583e+08,1.216950668931e+03,47544,47538,42740,6,6,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600005,0,0,0
6,3.582209650736e+08,3.582221979862e+08,1.232912580192e+03,47521,47520,42631,1,1,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600006,0,0,0
7,3.582222020479e+08,3.582234309732e+08,1.228925344586e+03,47527,47519,42559,8,8,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600007,0,0,0
8,3.582234350055e+08,3.582246539983e+08,1.218992868781e+03,47534,47530,42494,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600008,0,0,0
9,3.582246580028e+08,3.582258819759e+08,1.223973094583e+03,47552,47548,42565,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600009,0,0,0
10,3.582258850217e+08,3.582270999953e+08,1.214973610580e+03,47526,47521,42696,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600010,0,0,0
11,3.582271050028e+08,3.582283239520e+08,1.218949123263e+03,47561,47552,42428,9,9,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600011,0,0,0
12,3.582283270125e+08,3.582295559997e+08,1.228987271249e+03,47538,47533,42464,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600012,0,0,0
13,3.582295600893e+08,3.582307849831e+08,1.224893760741e+03,47525,47518,42547,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600013,0,0,0
14,3.582307890055e+08,3.582320189878e+08,1.229982279897e+03,47543,47516,42647,27,27,0,13,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600014,0,0,0
15,3.582320240119e+08,3.582321059762e+08,8.196430236101e+01,3188,3184,2663,4,4,0,4,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600015,0,0,0
16,3.582321464536e+08,3.582333769984e+08,1.230544778764e+03,47560,47533,42521,27,27,0,13,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600016,0,0,0
17,3.582333810471e+08,3.582346159516e+08,1.234904558361e+03,47490,47485,42646,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600017,0,0,0
18,3.582346200099e+08,3.582358489437e+08,1.228933811307e+03,47509,47503,42489,6,6,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600018,0,0,0
19,3.582358540042e+08,3.582370869828e+08,1.232978554666e+03,47532,47528,42535,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600019,0,0,0
20,3.582370910161e+08,3.582383189693e+08,1.227953216791e+03,47531,47529,42592,2,2,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600020,0,0,0
21,3.582383230037e+08,3.582395539648e+08,1.230961159945e+03,47500,47496,42627,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600021,0,0,0
22,3.582395580345e+08,3.582407809703e+08,1.222935783267e+03,47543,47539,42525,4,4,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600022,0,0,0
23,3.582407850121e+08,3.582420069826e+08,1.221970504224e+03,47540,47536,42599,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600023,0,0,0
24,3.582420110000e+08,3.582432399772e+08,1.228977150559e+03,47525,47522,42465,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600024,0,0,0
25,3.582432440568e+08,3.582444639954e+08,1.219938604176e+03,47532,47523,42686,9,9,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600025,0,0,0
26,3.582444680101e+08,3.582456969772e+08,1.228967054486e+03,47539,47532,42602,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600026,0,0,0
27,3.582457010069e+08,3.582469259714e+08,1.224964472115e+03,47548,47544,42679,4,4,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600027,0,0,0
28,3.582469300153e+08,3.582481469264e+08,1.216911152601e+03,47544,47541,42526,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600028,0,0,0
29,3.582481510593e+08,3.582493709714e+08,1.219912037432e+03,47531,47527,42536,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600029,0,0,0
30,3.582493750231e+08,3.582506029863e+08,1.227963214517e+03,47542,47536,42470,6,6,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600030,0,0,0
31,3.582506060297e+08,3.582518279868e+08,1.221957048595e+03,47548,47544,42596,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600031,0,0,0
32,3.582518320116e+08,3.582530479967e+08,1.215985063136e+03,47559,47552,42568,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600032,0,0,0
33,3.582530520175e+08,3.582542669541e+08,1.214936551392e+03,47566,47563,42746,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600033,0,0,0
34,3.582542710010e+08,3.582554899946e+08,1.218993587792e+03,47540,47537,42572,3,3,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600034,0,0,0
35,3.582554941000e+08,3.582567089373e+08,1.214837296665e+03,47542,47538,42476,4,4,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600035,0,0,0
36,3.582567140003e+08,3.582579359704e+08,1.221970064044e+03,47536,47529,42392,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600036,0,0,0
37,3.582579400305e+08,3.582591589892e+08,1.218958670020e+03,47557,47555,42655,2,2,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600037,0,0,0
38,3.582591630008e+08,3.582603809895e+08,1.217988622546e+03,47534,47531,42577,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600038,0,0,0
39,3.582603850522e+08,3.582616209972e+08,1.235945005774e+03,47482,47474,42642,8,8,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600039,0,0,0
40,3.582616250121e+08,3.582628549772e+08,1.229965023339e+03,47519,47513,42424,6,6,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600040,0,0,0
41,3.582628590012e+08,3.582640849898e+08,1.225988637209e+03,47523,47512,42429,11,11,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600041,0,0,0
42,3.582640890421e+08,3.582653069836e+08,1.217941465080e+03,47547,47542,42565,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600042,0,0,0
43,3.582653110128e+08,3.582665309787e+08,1.219965975285e+03,47548,47543,42760,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600043,0,0,0
44,3.582665350054e+08,3.582677679966e+08,1.232991256475e+03,47526,47517,42732,9,9,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600044,0,0,0
45,3.582677720142e+08,3.582689889995e+08,1.216985280395e+03,47555,47548,42510,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600045,0,0,0
46,3.582689930508e+08,3.582702309921e+08,1.237941210985e+03,47501,47497,42525,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600046,0,0,0
47,3.582702350138e+08,3.582714599683e+08,1.224954503834e+03,47543,47535,42496,8,8,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600047,0,0,0
48,3.582714640207e+08,3.582726909831e+08,1.226962384939e+03,47513,47500,42494,13,13,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600048,0,0,0
49,3.582726950445e+08,3.582739249813e+08,1.229936744034e+03,47533,47528,42533,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600049,0,0,0
50,3.582739290168e+08,3.582751539897e+08,1.224972866178e+03,47534,47529,42525,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600050,0,0,0
51,3.582751580096e+08,3.582763929882e+08,1.234978570580e+03,47526,47521,42459,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600051,0,0,0
52,3.582763970165e+08,3.582776369765e+08,1.239960014760e+03,47499,47496,42517,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600052,0,0,0
53,3.582776410154e+08,3.582788809517e+08,1.239936268330e+03,47509,47504,42480,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600053,0,0,0
54,3.582788850136e+08,3.582801088544e+08,1.223840796232e+03,47551,47547,42629,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600054,0,0,0
55,3.582801120415e+08,3.582813479738e+08,1.235932385564e+03,47529,47521,42597,8,8,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600055,0,0,0
56,3.582813520628e+08,3.582825879075e+08,1.235844697714e+03,47526,47519,42605,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600056,0,0,0
57,3.582825920402e+08,3.582838329909e+08,1.240950779676e+03,47483,47474,42412,9,9,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600057,0,0,0
58,3.582838370132e+08,3.582850609822e+08,1.223969013095e+03,47524,47519,42753,5,5,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600058,0,0,0
59,3.582850650054e+08,3.582863059967e+08,1.240991331875e+03,47504,47499,42605,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600059,0,0,0
60,3.582863100105e+08,3.582875369668e+08,1.226956282318e+03,47541,47533,42325,8,8,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600060,0,0,0
61,3.582875410001e+08,3.582882239975e+08,6.829973390102e+02,26412,26409,23456,3,3,0,2,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600061,0,0,0
62,3.582887770147e+08,3.582900119773e+08,1.234962625623e+03,47490,47485,42497,5,5,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600062,0,0,0
63,3.582900170109e+08,3.582912579766e+08,1.240965755761e+03,47501,47494,42382,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600063,0,0,0
64,3.582912620080e+08,3.582925029904e+08,1.240982321918e+03,47499,47498,42481,1,1,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600064,0,0,0
65,3.582925070991e+08,3.582937419605e+08,1.234861449301e+03,47515,47507,42593,8,8,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600065,0,0,0
66,3.582937460015e+08,3.582944739885e+08,7.279869908094e+02,28400,28397,25435,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600066,0,0,0
67,3.582949760071e+08,3.582962189935e+08,1.242986433208e+03,47514,47511,42597,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600067,0,0,0
68,3.582962220053e+08,3.582974619499e+08,1.239944568992e+03,47471,47464,42404,7,7,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600068,0,0,0
69,3.582974660057e+08,3.582987069250e+08,1.240919280767e+03,47509,47503,42430,6,6,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600069,0,0,0
70,3.582987110056e+08,3.582999449468e+08,1.233941244543e+03,47510,47506,42578,4,4,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600070,0,0,0
71,3.582999490181e+08,3.583008869826e+08,9.379644284248e+02,36259,36256,32166,3,3,0,1,e,A,2018,5,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414600071,0,0,0
1,3.583011810181e+08,3.583024099572e+08,1.228939131439e+03,47524,47517,42514,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700001,0,0,0
2,3.583024140073e+08,3.583036509600e+08,1.236952716649e+03,47503,47496,42458,7,7,0,2,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700002,0,0,0
3,3.583036550409e+08,3.583048939308e+08,1.238889901638e+03,47515,47508,42737,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700003,0,0,0
4,3.583048980286e+08,3.583061339810e+08,1.235952479780e+03,47516,47512,42527,4,4,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700004,0,0,0
5,3.583061380305e+08,3.583070519974e+08,9.139669492245e+02,34853,34846,31134,7,7,0,2,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700005,0,0,0
6,3.583073890988e+08,3.583086319933e+08,1.242894484162e+03,47505,47499,42469,6,6,0,2,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700006,0,0,0
7,3.583086360136e+08,3.583098679705e+08,1.231956888378e+03,47536,47526,42586,10,10,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700007,0,0,0
8,3.583098720047e+08,3.583110999853e+08,1.227980679452e+03,47502,47498,42436,4,4,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700008,0,0,0
9,3.583111040050e+08,3.583123469992e+08,1.242994143069e+03,47506,47499,42585,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700009,0,0,0
10,3.583123510102e+08,3.583135809945e+08,1.229984271705e+03,47517,47511,42388,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700010,0,0,0
11,3.583135850040e+08,3.583148279593e+08,1.242955299914e+03,47491,47482,42579,9,9,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700011,0,0,0
12,3.583148330130e+08,3.583160749181e+08,1.241905027390e+03,47499,47492,42427,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700012,0,0,0
13,3.583160790331e+08,3.583173219392e+08,1.242906131744e+03,47496,47490,42473,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700013,0,0,0
14,3.583173260054e+08,3.583181849879e+08,8.589825557470e+02,32668,32665,29214,3,3,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700014,0,0,0
15,3.583185780358e+08,3.583198339962e+08,1.255960489511e+03,47490,47482,42433,8,8,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700015,0,0,0
16,3.583198380164e+08,3.583210859439e+08,1.247927529633e+03,47493,47486,42548,7,7,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700016,0,0,0
17,3.583210900332e+08,3.583223309646e+08,1.240931467772e+03,47493,47485,42352,8,8,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700017,0,0,0
18,3.583223360253e+08,3.583235889996e+08,1.252974260509e+03,47493,47487,42620,6,6,0,3,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700018,0,0,0
19,3.583235930352e+08,3.583248539514e+08,1.260916230798e+03,47453,47447,42471,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700019,0,0,0
20,3.583248590223e+08,3.583261189994e+08,1.259977037847e+03,47460,47454,42493,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700020,0,0,0
21,3.583261230020e+08,3.583273759971e+08,1.252995091438e+03,47472,47464,42450,8,8,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700021,0,0,0
22,3.583273800425e+08,3.583286329849e+08,1.252942365825e+03,47475,47469,42381,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700022,0,0,0
23,3.583286370072e+08,3.583298919985e+08,1.254991253316e+03,47492,47478,42578,14,14,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700023,0,0,0
24,3.583298950410e+08,3.583311509881e+08,1.255947121382e+03,47479,47471,42396,8,8,0,2,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700024,0,0,0
25,3.583311550097e+08,3.583324098751e+08,1.254865385652e+03,47464,47458,42457,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700025,0,0,0
26,3.583324140207e+08,3.583336599798e+08,1.245959095061e+03,47499,47495,42517,4,4,0,2,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700026,0,0,0
27,3.583336640811e+08,3.583349079965e+08,1.243915459514e+03,47482,47477,42480,5,5,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700027,0,0,0
28,3.583349120018e+08,3.583361719915e+08,1.259989721298e+03,47470,47461,42367,9,9,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700028,0,0,0
29,3.583361760001e+08,3.583369659409e+08,7.899408141375e+02,30211,30209,26927,2,2,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700029,0,0,0
30,3.583374240126e+08,3.583379459784e+08,5.219657413960e+02,19828,19827,17731,1,1,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700030,0,0,0
31,3.583386720380e+08,3.583399269914e+08,1.254953369141e+03,47451,47445,42381,6,6,0,1,e,A,2018,5,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3414700031,0,0,0
