#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582108000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3414600001
3.582120000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600002
3.582132000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600003
3.582144000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3414600004
3.582156000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3414600005
3.582168000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3414600006
3.582180000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3414600007
3.582192000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600008
3.582204000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600009
3.582216000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600010
3.582228000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600011
3.582240000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3414600012
3.582252000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600013
3.582264000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600014
3.582276000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600015
3.582276000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600016
3.582288000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600017
3.582300000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600018
3.582312000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,3414600019
3.582324000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,3414600020
3.582336000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,3414600021
3.582348000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,3414600022
3.582360000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,3414600023
3.582372000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,3414600024
3.582396000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,3414600025
3.582408000000e+08,2.200000e+01,1.800000e+01,9.780000e+02,3414600026
3.582420000000e+08,2.200000e+01,1.900000e+01,9.780000e+02,3414600027
3.582432000000e+08,2.200000e+01,1.900000e+01,9.780000e+02,3414600028
3.582444000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600029
3.582456000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600030
3.582468000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600031
3.582480000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,3414600032
3.582492000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,3414600033
3.582504000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,3414600034
3.582516000000e+08,2.200000e+01,2.300000e+01,9.770000e+02,3414600035
3.582528000000e+08,2.200000e+01,2.400000e+01,9.770000e+02,3414600036
3.582540000000e+08,2.200000e+01,2.500000e+01,9.770000e+02,3414600037
3.582552000000e+08,2.200000e+01,2.400000e+01,9.770000e+02,3414600038
3.582564000000e+08,2.200000e+01,2.300000e+01,9.760000e+02,3414600039
3.582576000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,3414600040
3.582588000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,3414600041
3.582600000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600042
3.582612000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600043
3.582624000000e+08,2.300000e+01,2.100000e+01,9.770000e+02,3414600044
3.582636000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,3414600045
3.582648000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,3414600046
3.582648000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,3414600047
3.582672000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600048
3.582684000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600049
3.582696000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3414600050
3.582708000000e+08,2.200000e+01,1.900000e+01,9.770000e+02,3414600051
3.582720000000e+08,2.200000e+01,1.900000e+01,9.780000e+02,3414600052
3.582732000000e+08,2.200000e+01,1.900000e+01,9.780000e+02,3414600053
3.582744000000e+08,2.200000e+01,1.900000e+01,9.780000e+02,3414600054
3.582756000000e+08,2.200000e+01,1.800000e+01,9.780000e+02,3414600055
3.582768000000e+08,2.200000e+01,1.800000e+01,9.780000e+02,3414600056
3.582780000000e+08,2.200000e+01,1.800000e+01,9.780000e+02,3414600057
3.582792000000e+08,2.200000e+01,1.800000e+01,9.780000e+02,3414600058
3.582804000000e+08,2.200000e+01,1.800000e+01,9.780000e+02,3414600059
3.582816000000e+08,2.200000e+01,1.700000e+01,9.780000e+02,3414600060
3.582828000000e+08,2.200000e+01,1.700000e+01,9.780000e+02,3414600061
3.582840000000e+08,2.200000e+01,1.700000e+01,9.780000e+02,3414600062
3.582864000000e+08,2.200000e+01,1.700000e+01,9.790000e+02,3414600063
3.582876000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600064
3.582888000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600065
3.582900000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600066
3.582912000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600067
3.582924000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600068
3.582936000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600069
3.582948000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600070
3.582960000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414600071
3.582972000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.582984000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.582996000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583008000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583020000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583032000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583044000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583056000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583068000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700009
3.583080000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700010
3.583092000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3414700011
3.583104000000e+08,2.200000e+01,1.400000e+01,9.790000e+02,3414700012
3.583116000000e+08,2.200000e+01,1.400000e+01,9.790000e+02,3414700013
3.583128000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,3414700014
3.583140000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,3414700015
3.583152000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,3414700016
3.583164000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,3414700017
3.583176000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,3414700018
3.583176000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,3414700019
3.583212000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,3414700020
3.583224000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,3414700021
3.583236000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,3414700022
3.583248000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,3414700023
3.583260000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,3414700024
3.583272000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,3414700025
3.583284000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,3414700026
3.583296000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,3414700027
3.583308000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,3414700028
3.583320000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,3414700029
3.583332000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,3414700030
3.583344000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,3414700031
3.583356000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,3414700032
3.583368000000e+08,2.300000e+01,2.400000e+01,9.810000e+02,3414700033
3.583380000000e+08,2.200000e+01,2.500000e+01,9.810000e+02,3414700034
3.583392000000e+08,2.300000e+01,2.400000e+01,9.810000e+02,3414700035
3.583404000000e+08,2.200000e+01,2.400000e+01,9.810000e+02,3414700036
3.583416000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,3414700037
3.583428000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,3414700038
3.583440000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,3414700039
3.583452000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,3414700040
3.583476000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,3414700041
3.583488000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,3414700042
3.583500000000e+08,2.300000e+01,2.500000e+01,9.810000e+02,3414700043
3.583512000000e+08,2.300000e+01,2.700000e+01,9.810000e+02,3414700044
3.583524000000e+08,2.300000e+01,2.800000e+01,9.810000e+02,3414700045
3.583536000000e+08,2.300000e+01,2.800000e+01,9.810000e+02,3414700046
3.583548000000e+08,2.300000e+01,2.600000e+01,9.820000e+02,3414700047
3.583560000000e+08,2.300000e+01,2.700000e+01,9.820000e+02,3414700048
3.583572000000e+08,2.300000e+01,2.800000e+01,9.820000e+02,3414700049
3.583584000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,3414700050
3.583596000000e+08,2.300000e+01,2.400000e+01,9.820000e+02,3414700051
3.583608000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,3414700052
3.583620000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,3414700053
3.583632000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,3414700054
3.583644000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,3414700055
3.583656000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3414700056
3.583668000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3414700057
3.583680000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3414700058
3.583692000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3414700059
3.583716000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,3414700060
3.583728000000e+08,2.200000e+01,1.700000e+01,9.850000e+02,3414700061
