#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.182272036792e+08,5.182276480934e+08,4.444142174721e+02,49106,45741,3608,3365,3365,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.182276520477e+08,5.182280921037e+08,4.400559788942e+02,49027,45666,3550,3361,3361,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.182280965728e+08,5.182285411135e+08,4.445406818986e+02,49107,45692,3545,3415,3415,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.182285450508e+08,5.182289911164e+08,4.460656881332e+02,49030,45639,3339,3391,3391,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.182289955621e+08,5.182294441203e+08,4.485581114292e+02,49040,45567,3693,3473,3473,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.182294490328e+08,5.182298921085e+08,4.430757661462e+02,49089,45692,3605,3397,3397,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.182298962794e+08,5.182303441120e+08,4.478325890899e+02,49045,45656,3682,3389,3389,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.182303483023e+08,5.182307991396e+08,4.508373541236e+02,49019,45606,3749,3413,3413,0,7,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.182308034185e+08,5.182312531430e+08,4.497245435119e+02,49007,45682,3557,3325,3325,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.182312578089e+08,5.182317101378e+08,4.523288538456e+02,49047,45624,3673,3423,3423,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.182317148246e+08,5.182321651391e+08,4.503145071864e+02,49062,45699,3605,3363,3363,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.182321696475e+08,5.182326201397e+08,4.504922090173e+02,49054,45726,3789,3328,3328,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.182326247903e+08,5.182330751539e+08,4.503635571003e+02,49001,45791,3332,3210,3210,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.182330795894e+08,5.182335291671e+08,4.495776487589e+02,49074,45677,3732,3397,3397,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.182335333531e+08,5.182339811704e+08,4.478173083067e+02,49037,45650,3747,3387,3387,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.182339860832e+08,5.182344371749e+08,4.510917311907e+02,49057,45629,3873,3428,3428,0,6,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.182344414977e+08,5.182348951649e+08,4.536671834588e+02,49013,45649,3690,3364,3364,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.182348995629e+08,5.182353501918e+08,4.506289077997e+02,49033,45522,3624,3511,3511,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.182353544822e+08,5.182358081888e+08,4.537066055536e+02,49034,45626,3525,3408,3408,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.182358121947e+08,5.182362601952e+08,4.480004515052e+02,49003,45643,3682,3360,3360,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.182362648837e+08,5.182367112030e+08,4.463193008900e+02,49056,45719,3709,3337,3337,0,7,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.182367160026e+08,5.182371642065e+08,4.482039536834e+02,49011,45582,3724,3429,3429,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.182371684570e+08,5.182376161928e+08,4.477358324528e+02,49086,45776,3718,3310,3310,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.182376205319e+08,5.182380672022e+08,4.466703076363e+02,49044,45751,3705,3293,3293,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.182380713743e+08,5.182385182084e+08,4.468341581821e+02,49092,45609,3799,3483,3483,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.182385224462e+08,5.182389682272e+08,4.457810249925e+02,49014,45690,3763,3324,3324,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.182389728137e+08,5.182394242366e+08,4.514228944182e+02,49038,45651,3808,3387,3387,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.182394292116e+08,5.182398742342e+08,4.450226371288e+02,49030,45580,3677,3450,3450,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.182398787717e+08,5.182403282470e+08,4.494753057957e+02,49058,45673,3869,3385,3385,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.182403331043e+08,5.182407802518e+08,4.471475712061e+02,49034,45593,3654,3441,3441,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.182407844016e+08,5.182412362546e+08,4.518529702425e+02,49082,45673,3368,3409,3409,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.182412404954e+08,5.182416892610e+08,4.487655759454e+02,49095,45612,3697,3483,3483,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.182416932404e+08,5.182421402589e+08,4.470184304714e+02,49006,45498,3788,3508,3508,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.182421449141e+08,5.182425902725e+08,4.453583804965e+02,49044,45548,3671,3496,3496,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.182425943436e+08,5.182430432605e+08,4.489169069529e+02,49076,45713,3645,3363,3363,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.182430478470e+08,5.182435022775e+08,4.544305192232e+02,49063,45607,3653,3456,3456,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.182435069000e+08,5.182439562790e+08,4.493790521622e+02,49065,45616,3636,3449,3449,0,7,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.182439608679e+08,5.182444072927e+08,4.464248512983e+02,49001,45531,3910,3470,3470,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.182444120464e+08,5.182448622881e+08,4.502416819334e+02,49033,45634,3710,3399,3399,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.182448663349e+08,5.182453143071e+08,4.479722359180e+02,49001,45676,3874,3325,3325,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.182453192951e+08,5.182457702916e+08,4.509965686798e+02,49039,45745,3789,3294,3294,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.182457743325e+08,5.182462233102e+08,4.489777132273e+02,49077,45673,3654,3404,3404,0,5,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.182462277629e+08,5.182466743218e+08,4.465588583946e+02,48987,45654,3696,3333,3333,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.182466792145e+08,5.182471343230e+08,4.551085465550e+02,49072,45619,3600,3453,3453,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.182471386055e+08,5.182475923247e+08,4.537191949487e+02,49003,45453,3791,3550,3550,0,23,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.182475968997e+08,5.182480522925e+08,4.553927888870e+02,49072,45586,3689,3486,3486,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.182480565493e+08,5.182485133291e+08,4.567797961831e+02,49070,45712,3722,3358,3358,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.182485176292e+08,5.182489713385e+08,4.537093470693e+02,49049,45599,3760,3450,3450,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.182489761089e+08,5.182494273423e+08,4.512334707379e+02,49065,45665,3608,3400,3400,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.182494316589e+08,5.182498903555e+08,4.586965267062e+02,49069,45638,3909,3431,3431,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.182498944422e+08,5.182503513529e+08,4.569106608033e+02,49049,45590,4113,3459,3459,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.182503559334e+08,5.182508153690e+08,4.594355826378e+02,48960,45526,3680,3434,3434,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.182508200872e+08,5.182512753725e+08,4.552853380442e+02,49020,45718,3684,3302,3302,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.182512793849e+08,5.182517363752e+08,4.569903413653e+02,49008,45610,3912,3398,3398,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.182517408767e+08,5.182521993733e+08,4.584966362119e+02,49077,45811,3475,3266,3266,0,17,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.182522032802e+08,5.182526633841e+08,4.601039223075e+02,49057,45718,3713,3339,3339,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.182526676108e+08,5.182531253944e+08,4.577836098671e+02,48979,45590,3731,3389,3389,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.182531301454e+08,5.182535933974e+08,4.632519686222e+02,49040,45678,3518,3362,3362,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.182535977785e+08,5.182540614061e+08,4.636275399327e+02,49006,45559,3896,3447,3447,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.182540656907e+08,5.182545284048e+08,4.627141240835e+02,49021,45610,3720,3411,3411,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.182545333076e+08,5.182549974106e+08,4.641029886603e+02,49045,45559,3737,3486,3486,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.182550014728e+08,5.182554664115e+08,4.649386849403e+02,49060,45589,3894,3471,3471,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.182554704962e+08,5.182559394232e+08,4.689269601703e+02,48993,45608,3785,3385,3385,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.182559438982e+08,5.182564134301e+08,4.695318621397e+02,49018,45508,3711,3510,3510,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.182564183778e+08,5.182568884413e+08,4.700635114908e+02,48987,45596,3773,3391,3391,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.182568933442e+08,5.182573604451e+08,4.671009493470e+02,49049,45674,3677,3375,3375,0,22,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.182573645318e+08,5.182578324498e+08,4.679179889560e+02,48984,45616,3425,3368,3368,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.182578368795e+08,5.182583084392e+08,4.715596662760e+02,48966,45486,3811,3480,3480,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.182583126485e+08,5.182587814551e+08,4.688066011667e+02,49053,45615,3779,3438,3438,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.182587854879e+08,5.182592554607e+08,4.699727777243e+02,49026,45534,3693,3492,3492,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.182592599067e+08,5.182597324664e+08,4.725596459508e+02,48984,45656,3761,3328,3328,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
72,5.182597366779e+08,5.182602074755e+08,4.707975279093e+02,48968,45524,3873,3444,3444,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800072,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
73,5.182602119731e+08,5.182606864784e+08,4.745052850246e+02,48983,45619,3625,3364,3364,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800073,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
74,5.182606905985e+08,5.182611634864e+08,4.728878577948e+02,49000,45532,3715,3468,3468,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800074,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
