#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.182235400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800001
5.182239600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800002
5.182244400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800003
5.182249200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800004
5.182253400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800005
5.182257600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800006
5.182262400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800007
5.182267200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800008
5.182271400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800009
5.182276200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800010
5.182281000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800011
5.182285200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800012
5.182289400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800013
5.182294200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800014
5.182299000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800015
5.182303200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800016
5.182308000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800017
5.182312800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800018
5.182317000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800019
5.182321200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800020
5.182326000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800021
5.182330800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800022
5.182335000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800023
5.182339800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800024
5.182344000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,61599800025
5.182348800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800026
5.182353000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800027
5.182357800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800028
5.182362600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800029
5.182366800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800030
5.182371000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800031
5.182375800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800032
5.182380600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800033
5.182384800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800034
5.182389000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800035
5.182393800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800036
5.182398600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800037
5.182402800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800038
5.182407600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800039
5.182412400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800040
5.182416600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800041
5.182420800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800042
5.182425600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800043
5.182430400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800044
5.182434600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800045
5.182439400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800046
5.182444200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800047
5.182448400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800048
5.182453200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800049
5.182458000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800050
5.182462200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800051
5.182467000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800052
5.182471800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800053
5.182476000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599800054
5.182480800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800055
5.182485600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800056
5.182489800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800057
5.182495200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800058
5.182499400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800059
5.182504200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800060
5.182508400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800061
5.182513200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800062
5.182518000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800063
5.182522800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800064
5.182527600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800065
5.182532400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800066
5.182537200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800067
5.182541400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800068
5.182546200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800069
5.182551000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800070
5.182555800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800071
5.182560600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800072
5.182565400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800073
5.182570200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800074
5.182575000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800075
5.182579800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800076
5.182584600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800077
5.182589400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800078
5.182594200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800079
5.182599000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800080
5.182603800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800081
5.182608600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800082
5.182613400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800083
5.182618200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800084
5.182623000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800085
5.182627200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800086
5.182632000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800087
5.182636800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800088
5.182641600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800089
5.182646400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800090
5.182651200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800091
5.182656000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800092
5.182660800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800093
5.182665600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800094
5.182670400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800095
5.182675200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800096
5.182680000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800097
5.182684800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800098
5.182689000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800099
5.182694400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800100
5.182698600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800101
5.182703400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800102
5.182708200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800103
5.182712400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800104
5.182717800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800105
5.182722000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800106
5.182726200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800107
5.182731000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800108
5.182735800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800109
5.182740000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800110
5.182744800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800111
5.182749600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800112
5.182753800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800113
5.182758600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800114
5.182762800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800115
5.182767600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800116
5.182771800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800117
5.182776600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800118
5.182781400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800119
5.182785600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800120
5.182789800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800121
5.182794000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800122
5.182798800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800123
5.182803600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800124
5.182807800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800125
5.182812000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800126
5.182816200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800127
5.182821000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800128
5.182825200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800129
5.182830000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800130
5.182834200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800131
5.182838400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800132
5.182842600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800133
5.182846800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800134
5.182851600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800135
5.182855800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,61599800136
5.182860000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800137
5.182864800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800138
5.182869000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800139
5.182873800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800140
5.182878000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800141
5.182882800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800142
5.182887000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800143
5.182891800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800144
5.182896000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800145
5.182900200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800146
5.182905000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800147
5.182909800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,61599800148
5.182914000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800149
5.182918800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800150
5.182923000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800151
5.182927800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800152
5.182932000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800153
5.182936800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800154
5.182941600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800155
5.182945800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800156
5.182950600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800157
5.182955400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800158
5.182959600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800159
5.182964400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800160
5.182969200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800161
5.182973400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,61599800162
5.182978200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800163
5.182983000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800164
5.182987200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800165
5.182992000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800166
5.182996800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,61599800167
5.183001000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800168
5.183005800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800169
5.183010600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800170
5.183014800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800171
5.183019600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800172
5.183024400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800173
5.183028600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800174
5.183033400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800175
5.183038200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800176
5.183043000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800177
5.183047200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800178
5.183052000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800179
5.183056800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800180
5.183061600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800181
5.183066400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800182
5.183070600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599800183
5.183076000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599800184
5.183080200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599800185
5.183085600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599800186
5.183089800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599800187
5.183094600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599800188
5.183099400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599900001
5.183104200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599900002
5.183109000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599900003
5.183113800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599900004
5.183118600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599900005
5.183123400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,61599900006
5.183128200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900007
5.183133000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900008
5.183137800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900009
5.183142600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900010
5.183147400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900011
5.183152200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900012
5.183156400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900013
5.183161800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900014
5.183166000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900015
5.183171400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900016
5.183175600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900017
5.183180400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900018
5.183185200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900019
5.183190000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900020
5.183194800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900021
5.183199600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900022
5.183204400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900023
5.183208600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900024
5.183213400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900025
5.183218200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900026
5.183223000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900027
5.183227800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900028
5.183232600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900029
5.183237400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900030
5.183242200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900031
5.183247000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900032
5.183251800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900033
5.183256000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900034
5.183261400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900035
5.183265600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900036
5.183270400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900037
5.183275200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900038
5.183280000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900039
5.183284800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900040
5.183289600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900041
5.183293800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900042
5.183298600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900043
5.183303400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900044
5.183308200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900045
5.183313000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900046
5.183317800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900047
5.183322600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900048
5.183327400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900049
5.183332200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900050
5.183337000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900051
5.183341800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900052
5.183346600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900053
5.183351400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900054
5.183356200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900055
5.183361000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900056
5.183365800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900057
5.183370600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900058
5.183375400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900059
5.183380200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900060
5.183385000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900061
5.183389800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900062
5.183394600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900063
5.183399400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900064
5.183404200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900065
5.183409000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900066
5.183413800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,61599900067
5.183418600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900068
5.183423400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900069
5.183428800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900070
5.183433000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,61599900071
