#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.755061080000e+08,2.755061910000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.012000e+03,9318800003
2.755061910000e+08,2.755062940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.012000e+03,9318800003
2.755062940000e+08,2.755065720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.012000e+03,9318800003
2.755065720000e+08,2.755094900000e+08,3.427005e-04,3.427005e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.012000e+03,9318800003
2.755094900000e+08,2.755119940000e+08,3.993610e-04,3.993610e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.012000e+03,9318800003
2.755119940000e+08,2.755198620000e+08,1.270971e-04,1.270971e-04,1.270971e-04,1.270971e-04,1.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.012000e+03,9318800003
2.755283100000e+08,2.755354020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.900000e+01,1.015000e+03,9318800004
2.755354020000e+08,2.755367640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.900000e+01,1.015000e+03,9318800004
2.755367640000e+08,2.755391520000e+08,4.187605e-04,4.187605e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.900000e+01,1.015000e+03,9318800004
2.755391520000e+08,2.755436960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.900000e+01,1.015000e+03,9318800004
