#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617853700000e+08,2.617854310000e+08,4.131147e+01,8.229443e-01,3.845901e+01,7.940250e-01,9.309524e-01,5.050540e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617854310000e+08,2.617854920000e+08,4.196721e+01,8.294499e-01,3.909836e+01,8.005977e-01,9.316406e-01,4.987734e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617854920000e+08,2.617855530000e+08,4.019672e+01,8.117651e-01,3.726229e+01,7.815737e-01,9.269984e-01,5.253461e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617855530000e+08,2.617856140000e+08,4.116393e+01,8.214734e-01,3.777049e+01,7.868853e-01,9.175627e-01,5.488534e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617856140000e+08,2.617856750000e+08,4.098361e+01,8.196721e-01,3.818033e+01,7.911428e-01,9.316000e-01,5.048622e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617856750000e+08,2.617857360000e+08,4.011475e+01,8.109370e-01,3.718033e+01,7.807135e-01,9.268492e-01,5.263773e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617857360000e+08,2.617857970000e+08,4.095082e+01,8.193442e-01,3.827869e+01,7.921613e-01,9.347478e-01,4.941383e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617857970000e+08,2.617858580000e+08,4.137705e+01,8.235971e-01,3.837705e+01,7.931784e-01,9.274960e-01,5.161694e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617858580000e+08,2.617859190000e+08,4.080328e+01,8.178669e-01,3.796721e+01,7.889317e-01,9.304942e-01,5.097473e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617859190000e+08,2.617859800000e+08,4.250820e+01,8.347788e-01,3.952459e+01,8.049498e-01,9.298110e-01,5.016844e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617859800000e+08,2.617860410000e+08,4.065574e+01,8.163869e-01,3.791803e+01,7.884206e-01,9.326613e-01,5.032323e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617860410000e+08,2.617861020000e+08,4.157377e+01,8.255527e-01,3.886885e+01,7.982445e-01,9.349369e-01,4.897607e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617861020000e+08,2.617861630000e+08,4.114754e+01,8.213098e-01,3.840984e+01,7.935171e-01,9.334661e-01,4.974321e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617861630000e+08,2.617862240000e+08,4.113115e+01,8.211462e-01,3.826229e+01,7.919917e-01,9.302511e-01,5.085321e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617862240000e+08,2.617862850000e+08,4.101639e+01,8.199999e-01,3.832787e+01,7.926700e-01,9.344524e-01,4.947813e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617862850000e+08,2.617863460000e+08,4.139344e+01,8.237603e-01,3.844262e+01,7.938558e-01,9.287128e-01,5.120539e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617863460000e+08,2.617864070000e+08,4.083607e+01,8.181954e-01,3.772131e+01,7.863728e-01,9.237254e-01,5.318320e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617864070000e+08,2.617864680000e+08,4.078688e+01,8.177025e-01,3.811475e+01,7.904632e-01,9.344856e-01,4.960548e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617864680000e+08,2.617865290000e+08,4.057377e+01,8.155634e-01,3.819672e+01,7.913127e-01,9.414141e-01,4.720622e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617865330000e+08,2.617865940000e+08,4.080328e+01,8.178669e-01,3.819672e+01,7.913127e-01,9.361189e-01,4.901615e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617865940000e+08,2.617866550000e+08,4.100000e+01,8.198360e-01,3.862295e+01,7.957155e-01,9.420232e-01,4.673056e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617866550000e+08,2.617867160000e+08,4.157377e+01,8.255527e-01,3.850820e+01,7.945325e-01,9.262618e-01,5.189654e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617867160000e+08,2.617867770000e+08,4.290164e+01,8.386332e-01,4.014754e+01,8.112684e-01,9.358044e-01,4.791190e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617867770000e+08,2.617868380000e+08,4.104918e+01,8.203276e-01,3.873771e+01,7.968967e-01,9.436901e-01,4.606699e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617868380000e+08,2.617868990000e+08,4.091803e+01,8.190161e-01,3.798361e+01,7.891021e-01,9.282852e-01,5.164434e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617868990000e+08,2.617869600000e+08,4.114754e+01,8.213098e-01,3.865574e+01,7.960532e-01,9.394422e-01,4.760835e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617869600000e+08,2.617870210000e+08,4.181967e+01,8.279905e-01,3.921312e+01,8.017718e-01,9.376715e-01,4.786450e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617870210000e+08,2.617870820000e+08,4.049180e+01,8.147392e-01,3.760656e+01,7.851757e-01,9.287449e-01,5.176160e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617870820000e+08,2.617871430000e+08,4.083607e+01,8.181954e-01,3.790164e+01,7.882501e-01,9.281413e-01,5.174398e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617871430000e+08,2.617872040000e+08,4.021312e+01,8.119307e-01,3.759016e+01,7.850046e-01,9.347737e-01,4.985580e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617872040000e+08,2.617872650000e+08,3.947541e+01,8.044488e-01,3.683607e+01,7.770907e-01,9.331396e-01,5.090139e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617872650000e+08,2.617873260000e+08,4.152459e+01,8.250642e-01,3.855738e+01,7.950397e-01,9.285432e-01,5.118058e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617873260000e+08,2.617873870000e+08,4.062295e+01,8.160576e-01,3.781967e+01,7.873973e-01,9.309927e-01,5.091784e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617873870000e+08,2.617874480000e+08,4.213115e+01,8.310683e-01,3.919672e+01,8.016042e-01,9.303502e-01,5.021306e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617874480000e+08,2.617875090000e+08,4.162295e+01,8.260409e-01,3.886885e+01,7.982445e-01,9.338322e-01,4.933173e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617875090000e+08,2.617875700000e+08,4.165574e+01,8.263661e-01,3.901639e+01,7.997581e-01,9.366391e-01,4.832751e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617875700000e+08,2.617876310000e+08,4.195082e+01,8.292879e-01,3.918033e+01,8.014365e-01,9.339586e-01,4.909495e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617876920000e+08,2.617877530000e+08,4.178688e+01,8.276659e-01,3.918033e+01,8.014365e-01,9.376226e-01,4.790080e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617877530000e+08,2.617878140000e+08,4.106557e+01,8.204914e-01,3.837705e+01,7.931784e-01,9.345309e-01,4.942095e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617878140000e+08,2.617878750000e+08,4.077049e+01,8.175382e-01,3.795082e+01,7.887614e-01,9.308404e-01,5.087753e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617878750000e+08,2.617879360000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617879360000e+08,2.617879970000e+08,4.293443e+01,8.389536e-01,3.970492e+01,8.067839e-01,9.247804e-01,5.153675e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617879970000e+08,2.617880580000e+08,4.075410e+01,8.173738e-01,3.783607e+01,7.875680e-01,9.283990e-01,5.171021e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617880580000e+08,2.617881190000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617881190000e+08,2.617881800000e+08,4.077049e+01,8.175382e-01,3.827869e+01,7.921613e-01,9.388822e-01,4.803432e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617881800000e+08,2.617882410000e+08,4.170492e+01,8.268538e-01,3.908197e+01,8.004299e-01,9.371069e-01,4.813240e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617882410000e+08,2.617883020000e+08,4.057377e+01,8.155634e-01,3.785246e+01,7.877386e-01,9.329293e-01,5.028092e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617883020000e+08,2.617883630000e+08,4.004918e+01,8.102739e-01,3.698361e+01,7.786454e-01,9.234548e-01,5.379045e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617883630000e+08,2.617884240000e+08,3.978688e+01,8.076162e-01,3.704918e+01,7.793353e-01,9.311908e-01,5.138161e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617884240000e+08,2.617884850000e+08,4.178688e+01,8.276659e-01,3.921312e+01,8.017718e-01,9.384072e-01,4.761849e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617884850000e+08,2.617885460000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617885460000e+08,2.617886070000e+08,4.167213e+01,8.265287e-01,3.875410e+01,7.970653e-01,9.299764e-01,5.061397e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617886070000e+08,2.617886680000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,9.339543e-01,5.110285e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617886680000e+08,2.617887290000e+08,4.218033e+01,8.315532e-01,3.927869e+01,8.024418e-01,9.312087e-01,4.989652e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617887290000e+08,2.617887900000e+08,3.914754e+01,8.011011e-01,3.663934e+01,7.750129e-01,9.359297e-01,5.011099e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617887900000e+08,2.617888510000e+08,4.031147e+01,8.129231e-01,3.726229e+01,7.815737e-01,9.243595e-01,5.332347e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617888630000e+08,2.617889240000e+08,4.108197e+01,8.206551e-01,3.813115e+01,7.906331e-01,9.281724e-01,5.157859e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617889240000e+08,2.617889850000e+08,3.934426e+01,8.031114e-01,3.657377e+01,7.743191e-01,9.295833e-01,5.222475e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617889850000e+08,2.617890460000e+08,4.204918e+01,8.302595e-01,3.904918e+01,8.000941e-01,9.286550e-01,5.082360e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617890460000e+08,2.617891070000e+08,3.955738e+01,8.052835e-01,3.681967e+01,7.769178e-01,9.307916e-01,5.166865e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617891070000e+08,2.617891680000e+08,4.052459e+01,8.150690e-01,3.803279e+01,7.896128e-01,9.385113e-01,4.831624e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617891680000e+08,2.617892290000e+08,4.119672e+01,8.218005e-01,3.811475e+01,7.904632e-01,9.251890e-01,5.248095e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617892290000e+08,2.617892900000e+08,4.291803e+01,8.387934e-01,4.003279e+01,8.101081e-01,9.327731e-01,4.894121e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617892900000e+08,2.617893510000e+08,4.185246e+01,8.283151e-01,3.890164e+01,7.985811e-01,9.294947e-01,5.066509e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617893510000e+08,2.617894120000e+08,4.163934e+01,8.262035e-01,3.918033e+01,8.014365e-01,9.409449e-01,4.677286e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617894120000e+08,2.617894730000e+08,4.027869e+01,8.125924e-01,3.785246e+01,7.877386e-01,9.397640e-01,4.799931e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617894730000e+08,2.617895340000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617895340000e+08,2.617895950000e+08,4.057377e+01,8.155634e-01,3.790164e+01,7.882501e-01,9.341414e-01,4.985686e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617895950000e+08,2.617896560000e+08,4.039344e+01,8.137491e-01,3.729508e+01,7.819174e-01,9.232954e-01,5.361183e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617896560000e+08,2.617897170000e+08,4.037705e+01,8.135839e-01,3.768853e+01,7.860309e-01,9.334145e-01,5.023366e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617897170000e+08,2.617897780000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617897780000e+08,2.617898390000e+08,4.185246e+01,8.283151e-01,3.940984e+01,8.037804e-01,9.416373e-01,4.639639e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617898390000e+08,2.617899000000e+08,4.077049e+01,8.175382e-01,3.808197e+01,7.901231e-01,9.340571e-01,4.976600e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617899000000e+08,2.617899610000e+08,4.134426e+01,8.232707e-01,3.865574e+01,7.960532e-01,9.349722e-01,4.909941e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617899610000e+08,2.617900220000e+08,4.185246e+01,8.283151e-01,3.860656e+01,7.955466e-01,9.224442e-01,5.293609e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617900290000e+08,2.617900900000e+08,4.067213e+01,8.165514e-01,3.744262e+01,7.834625e-01,9.205965e-01,5.428014e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617900900000e+08,2.617901510000e+08,4.032787e+01,8.130884e-01,3.663934e+01,7.750129e-01,9.085366e-01,5.812023e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617901510000e+08,2.617902120000e+08,4.052459e+01,8.150690e-01,3.763934e+01,7.855179e-01,9.288026e-01,5.172131e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617902120000e+08,2.617902730000e+08,3.973771e+01,8.071170e-01,3.645901e+01,7.731034e-01,9.174917e-01,5.588349e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617902730000e+08,2.617903340000e+08,4.154099e+01,8.252271e-01,3.767213e+01,7.858599e-01,9.068666e-01,5.773260e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617903340000e+08,2.617903950000e+08,4.039344e+01,8.137491e-01,3.677049e+01,7.763987e-01,9.103084e-01,5.756384e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617903950000e+08,2.617904560000e+08,4.081967e+01,8.180311e-01,3.804918e+01,7.897829e-01,9.321285e-01,5.040597e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617904560000e+08,2.617905170000e+08,4.124590e+01,8.222909e-01,3.819672e+01,7.913127e-01,9.260731e-01,5.216371e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617905410000e+08,2.617906020000e+08,4.026229e+01,8.124270e-01,3.701639e+01,7.789904e-01,9.193811e-01,5.493538e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617906020000e+08,2.617906630000e+08,4.131147e+01,8.229443e-01,3.829508e+01,7.923309e-01,9.269841e-01,5.182562e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617906630000e+08,2.617907240000e+08,4.037705e+01,8.135839e-01,3.773771e+01,7.865436e-01,9.346325e-01,4.980455e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617907240000e+08,2.617907850000e+08,4.113115e+01,8.211462e-01,3.813115e+01,7.906331e-01,9.270626e-01,5.191340e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617907850000e+08,2.617908460000e+08,4.245901e+01,8.342958e-01,3.939344e+01,8.036132e-01,9.277992e-01,5.085669e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617908460000e+08,2.617909070000e+08,4.132787e+01,8.231075e-01,3.904918e+01,8.000941e-01,9.448631e-01,4.545891e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617909070000e+08,2.617909680000e+08,4.014754e+01,8.112684e-01,3.683607e+01,7.770907e-01,9.175174e-01,5.558966e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617909680000e+08,2.617910290000e+08,4.175410e+01,8.273412e-01,3.896721e+01,7.992539e-01,9.332548e-01,4.945333e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617910290000e+08,2.617910900000e+08,4.068853e+01,8.167160e-01,3.788525e+01,7.880797e-01,9.311039e-01,5.083881e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617910900000e+08,2.617911510000e+08,4.227869e+01,8.325222e-01,3.898361e+01,7.994220e-01,9.220628e-01,5.278700e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617911510000e+08,2.617912120000e+08,3.914754e+01,8.011011e-01,3.657377e+01,7.743191e-01,9.342546e-01,5.071638e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617912120000e+08,2.617912730000e+08,3.981967e+01,8.079489e-01,3.696721e+01,7.784728e-01,9.283656e-01,5.232468e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617912730000e+08,2.617913340000e+08,4.055738e+01,8.153987e-01,3.736066e+01,7.826045e-01,9.211802e-01,5.417389e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617913340000e+08,2.617913950000e+08,4.254099e+01,8.351007e-01,3.934426e+01,8.031114e-01,9.248555e-01,5.175078e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617913950000e+08,2.617914560000e+08,4.173771e+01,8.271788e-01,3.862295e+01,7.957155e-01,9.253731e-01,5.208070e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617914560000e+08,2.617915170000e+08,4.106557e+01,8.204914e-01,3.809836e+01,7.902932e-01,9.277445e-01,5.173039e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617915170000e+08,2.617915780000e+08,4.093443e+01,8.191801e-01,3.770492e+01,7.862019e-01,9.211053e-01,5.394724e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617915780000e+08,2.617916390000e+08,4.060656e+01,8.158929e-01,3.790164e+01,7.882501e-01,9.333872e-01,5.010106e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617916390000e+08,2.617917000000e+08,4.040984e+01,8.139142e-01,3.747541e+01,7.838055e-01,9.273834e-01,5.226841e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617917060000e+08,2.617917670000e+08,4.021312e+01,8.119307e-01,3.763934e+01,7.855179e-01,9.359967e-01,4.941850e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617917670000e+08,2.617918280000e+08,4.118033e+01,8.216370e-01,3.844262e+01,7.938558e-01,9.335191e-01,4.970501e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617918280000e+08,2.617918890000e+08,4.104918e+01,8.203276e-01,3.850820e+01,7.945325e-01,9.380990e-01,4.815661e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617918890000e+08,2.617919500000e+08,4.111475e+01,8.209826e-01,3.840984e+01,7.935171e-01,9.342105e-01,4.950360e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617919500000e+08,2.617920110000e+08,4.231147e+01,8.328450e-01,3.927869e+01,8.024418e-01,9.283224e-01,5.077468e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617920110000e+08,2.617920720000e+08,4.122951e+01,8.221275e-01,3.842623e+01,7.936864e-01,9.320080e-01,5.019608e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617920720000e+08,2.617921330000e+08,4.131147e+01,8.229443e-01,3.798361e+01,7.891021e-01,9.194444e-01,5.421385e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617921330000e+08,2.617921940000e+08,4.172131e+01,8.270163e-01,3.859016e+01,7.953777e-01,9.249509e-01,5.222617e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617921940000e+08,2.617922550000e+08,3.890164e+01,7.985811e-01,3.611475e+01,7.694447e-01,9.283607e-01,5.294015e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617922550000e+08,2.617923160000e+08,4.095082e+01,8.193442e-01,3.847541e+01,7.941942e-01,9.395517e-01,4.768220e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617923160000e+08,2.617923770000e+08,4.178688e+01,8.276659e-01,3.878688e+01,7.974024e-01,9.282072e-01,5.113027e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617923770000e+08,2.617924380000e+08,4.044262e+01,8.142443e-01,3.780328e+01,7.872267e-01,9.347386e-01,4.972660e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617924380000e+08,2.617924990000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617924990000e+08,2.617925600000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617925600000e+08,2.617926210000e+08,4.062295e+01,8.160576e-01,3.777049e+01,7.868853e-01,9.297821e-01,5.132913e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617926210000e+08,2.617926820000e+08,4.154099e+01,8.252271e-01,3.847541e+01,7.941942e-01,9.262036e-01,5.193588e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617926820000e+08,2.617927430000e+08,4.140984e+01,8.239234e-01,3.842623e+01,7.936864e-01,9.279493e-01,5.144753e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617927430000e+08,2.617928040000e+08,4.132787e+01,8.231075e-01,3.842623e+01,7.936864e-01,9.297898e-01,5.088692e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617928040000e+08,2.617928650000e+08,4.008197e+01,8.106056e-01,3.729508e+01,7.819174e-01,9.304703e-01,5.143952e-03,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617928710000e+08,2.617929320000e+08,4.134426e+01,8.232707e-01,3.860656e+01,7.955466e-01,9.337827e-01,4.951492e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617929320000e+08,2.617929930000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617929930000e+08,2.617930540000e+08,4.060656e+01,8.158929e-01,3.801639e+01,7.894426e-01,9.362131e-01,4.910096e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617930540000e+08,2.617931150000e+08,4.049180e+01,8.147392e-01,3.809836e+01,7.902932e-01,9.408907e-01,4.745141e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617931150000e+08,2.617931760000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617931760000e+08,2.617932370000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617932370000e+08,2.617932980000e+08,4.154099e+01,8.252271e-01,3.926229e+01,8.022743e-01,9.451460e-01,4.523246e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617932980000e+08,2.617933590000e+08,4.121312e+01,8.219640e-01,3.806557e+01,7.899530e-01,9.236277e-01,5.297047e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617933590000e+08,2.617934200000e+08,3.981967e+01,8.079489e-01,3.754099e+01,7.844909e-01,9.427748e-01,4.712852e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617934200000e+08,2.617934810000e+08,4.206557e+01,8.304213e-01,3.947541e+01,8.044488e-01,9.384255e-01,4.745390e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617934810000e+08,2.617935420000e+08,4.198361e+01,8.296118e-01,3.922951e+01,8.019394e-01,9.344006e-01,4.892284e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617935420000e+08,2.617936030000e+08,4.203279e+01,8.300976e-01,3.883607e+01,7.979078e-01,9.239470e-01,5.235073e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617936030000e+08,2.617936640000e+08,4.191803e+01,8.289638e-01,3.927869e+01,8.024418e-01,9.370356e-01,4.803528e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617936640000e+08,2.617937250000e+08,4.093443e+01,8.191801e-01,3.818033e+01,7.911428e-01,9.327193e-01,5.013159e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617937250000e+08,2.617937860000e+08,4.021312e+01,8.119307e-01,3.773771e+01,7.865436e-01,9.384427e-01,4.852828e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617937860000e+08,2.617938470000e+08,4.132787e+01,8.231075e-01,3.827869e+01,7.921613e-01,9.262198e-01,5.206437e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617938470000e+08,2.617939080000e+08,4.070492e+01,8.168805e-01,3.780328e+01,7.872267e-01,9.287153e-01,5.163583e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617939080000e+08,2.617939690000e+08,4.039344e+01,8.137491e-01,3.726229e+01,7.815737e-01,9.224837e-01,5.387105e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617939690000e+08,2.617940300000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617940350000e+08,2.617940960000e+08,4.178688e+01,8.276659e-01,3.868853e+01,7.963907e-01,9.258533e-01,5.189580e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000009
2.617940960000e+08,2.617941570000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000009
2.617941570000e+08,2.617942180000e+08,4.036066e+01,8.134188e-01,3.750820e+01,7.841482e-01,9.293258e-01,5.165003e-03,2.100000e+01,1.700000e+01,9.310000e+02,22303000009
