#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.885369000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449600001
3.885375000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449600003
3.885390000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449600004
3.885408000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449600005
3.885423000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449600006
3.885438000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449600007
3.885456000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449700008
3.885471000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449700009
3.885486000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700010
3.885504000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700011
3.885519000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449700012
3.885537000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449700013
3.885552000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449700014
3.885570000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449700015
3.885585000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449700016
3.885603000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449700017
3.885618000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449700018
3.885636000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449700019
3.885651000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449700020
3.885669000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449700021
3.885684000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449700022
3.885702000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700023
3.885720000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700024
3.885735000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700025
3.885753000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700026
3.885771000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700027
3.885786000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700028
3.885804000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700029
3.885822000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700030
3.885837000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700031
3.885855000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700032
3.885873000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700033
3.885891000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700034
3.885909000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700035
3.885927000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700036
3.885945000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700037
3.885960000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700038
3.885978000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700039
3.885996000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700040
3.886014000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700041
3.886032000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700042
3.886050000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449700043
3.886071000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700044
3.886089000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700045
3.886107000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700046
3.886125000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700047
3.886143000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700048
3.886161000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700049
3.886182000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700050
3.886200000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700051
3.886218000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700052
3.886233000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700001
3.886254000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700002
3.886272000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700003
3.886290000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449700004
3.886311000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449800005
3.886329000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800006
3.886347000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800007
3.886368000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800008
3.886386000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800009
3.886407000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800010
3.886422000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800011
3.886446000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800012
3.886464000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800013
3.886485000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800014
3.886503000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800015
3.886524000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800016
3.886545000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800017
3.886563000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449800018
3.886584000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800019
3.886605000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800020
3.886626000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800021
3.886647000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800022
3.886668000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449800023
3.886686000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800024
3.886707000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800025
3.886728000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800026
3.886749000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449800027
3.886770000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800028
3.886791000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800029
3.886812000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800030
3.886833000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449800031
