#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.885336081935e+08,3.885340579604e+08,4.497669505477e+02,13333,12995,11811,338,338,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600001,0,0,0
3,3.885340914891e+08,3.885356939576e+08,1.602468474388e+03,46788,45490,42001,1298,1298,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600003,0,0,0
4,3.885356975185e+08,3.885372939977e+08,1.596479271710e+03,46788,45461,42033,1327,1327,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600004,0,0,0
5,3.885372979294e+08,3.885388929427e+08,1.595013250172e+03,46796,45493,41956,1303,1303,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600005,0,0,0
6,3.885388963273e+08,3.885404909940e+08,1.594666690946e+03,46782,45470,41916,1312,1312,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600006,0,0,0
7,3.885404949688e+08,3.885420999940e+08,1.605025211573e+03,46774,45544,42092,1230,1230,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600007,0,0,0
8,3.885421035281e+08,3.885436989914e+08,1.595463234127e+03,46808,45557,42251,1251,1251,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700008,0,0,0
9,3.885437021561e+08,3.885453109931e+08,1.608836946964e+03,46778,45492,42058,1286,1286,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700009,0,0,0
10,3.885453141838e+08,3.885469359595e+08,1.621775667250e+03,46756,45469,41907,1287,1287,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700010,0,0,0
11,3.885469391739e+08,3.885485489977e+08,1.609823777795e+03,46778,45511,42136,1267,1267,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700011,0,0,0
12,3.885485522664e+08,3.885501719613e+08,1.619694838643e+03,46745,45480,42031,1265,1265,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700012,0,0,0
13,3.885501757697e+08,3.885518029986e+08,1.627228911638e+03,46738,45406,41921,1332,1332,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700013,0,0,0
14,3.885518135688e+08,3.885534399329e+08,1.626364042521e+03,46732,45482,42030,1250,1250,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700014,0,0,0
15,3.885534541609e+08,3.885550889707e+08,1.634809763789e+03,46697,45421,41920,1276,1276,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700015,0,0,0
16,3.885550930946e+08,3.885567329940e+08,1.639899450064e+03,46709,45405,41508,1304,1304,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700016,0,0,0
17,3.885567364535e+08,3.885583819179e+08,1.645464321554e+03,46692,45376,41827,1316,1316,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700017,0,0,0
18,3.885583856941e+08,3.885600559645e+08,1.670270445168e+03,46632,45350,41701,1282,1282,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700018,0,0,0
19,3.885600598480e+08,3.885617358837e+08,1.676035647392e+03,46629,45337,41704,1292,1292,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700019,0,0,0
20,3.885617397098e+08,3.885634109964e+08,1.671286610603e+03,46658,45259,41704,1399,1399,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700020,0,0,0
21,3.885634142215e+08,3.885650929955e+08,1.678773928046e+03,46611,45300,41396,1311,1311,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700021,0,0,0
22,3.885650970031e+08,3.885667729874e+08,1.675984344125e+03,46636,45341,41934,1295,1295,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700022,0,0,0
23,3.885667764323e+08,3.885684689823e+08,1.692550025642e+03,46588,45301,41538,1287,1287,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700023,0,0,0
24,3.885684729630e+08,3.885701559729e+08,1.683009941578e+03,46630,45359,41449,1271,1271,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700024,0,0,0
25,3.885701591691e+08,3.885718519888e+08,1.692819737494e+03,46609,45336,41672,1273,1273,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700025,0,0,0
26,3.885718554642e+08,3.885735619305e+08,1.706466232598e+03,46571,45226,41314,1345,1345,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700026,0,0,0
27,3.885735655862e+08,3.885752649492e+08,1.699362966239e+03,46600,45341,41284,1259,1259,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700027,0,0,0
28,3.885752682635e+08,3.885769669941e+08,1.698730579734e+03,46586,45266,41373,1320,1320,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700028,0,0,0
29,3.885769707602e+08,3.885786899691e+08,1.719208902061e+03,46553,45260,41707,1293,1293,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700029,0,0,0
30,3.885786934092e+08,3.885804199848e+08,1.726575564921e+03,46526,45210,41174,1316,1316,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700030,0,0,0
31,3.885804239263e+08,3.885821449867e+08,1.721060402989e+03,46536,45202,41053,1334,1334,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700031,0,0,0
32,3.885821491540e+08,3.885838989611e+08,1.749807021618e+03,46495,45198,41129,1297,1297,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700032,0,0,0
33,3.885839023179e+08,3.885856478657e+08,1.745547732353e+03,46483,45159,41023,1324,1324,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700033,0,0,0
34,3.885856518446e+08,3.885874129596e+08,1.761114987850e+03,46466,45151,40947,1315,1315,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700034,0,0,0
35,3.885874163395e+08,3.885891689928e+08,1.752653335571e+03,46488,45204,41179,1284,1284,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700035,0,0,0
36,3.885891724174e+08,3.885909489329e+08,1.776515402973e+03,46421,45096,41483,1325,1325,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700036,0,0,0
37,3.885909531236e+08,3.885927219459e+08,1.768822259605e+03,46459,45104,41004,1355,1355,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700037,0,0,0
38,3.885927254022e+08,3.885945029846e+08,1.777582423925e+03,46426,45122,41050,1304,1304,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700038,0,0,0
39,3.885945069119e+08,3.885962939898e+08,1.787077817500e+03,46399,45101,40870,1298,1298,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700039,0,0,0
40,3.885962979958e+08,3.885981069546e+08,1.808958744228e+03,46347,45068,40622,1279,1279,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700040,0,0,0
41,3.885981111735e+08,3.885999049907e+08,1.793817191660e+03,46407,45176,40867,1231,1231,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700041,0,0,0
42,3.885999082557e+08,3.886017159606e+08,1.807704932630e+03,46382,45076,40608,1306,1306,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700042,0,0,0
43,3.886017192903e+08,3.886035479923e+08,1.828701959670e+03,46335,45012,40373,1323,1323,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700043,0,0,0
44,3.886035515206e+08,3.886053919587e+08,1.840438131392e+03,46308,45027,40845,1281,1281,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700044,0,0,0
45,3.886053957164e+08,3.886072269775e+08,1.831261097312e+03,46333,44976,40742,1357,1357,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700045,0,0,0
46,3.886072304186e+08,3.886090859945e+08,1.855575896323e+03,46282,44979,40545,1303,1303,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700046,0,0,0
47,3.886090894449e+08,3.886109269890e+08,1.837544061124e+03,46323,44973,40310,1350,1350,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700047,0,0,0
48,3.886109302021e+08,3.886128019360e+08,1.871733897030e+03,46243,44907,40227,1336,1336,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700048,0,0,0
49,3.886128056406e+08,3.886146679965e+08,1.862355878055e+03,46258,44924,40626,1334,1334,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700049,0,0,0
50,3.886146718484e+08,3.886165329353e+08,1.861086898625e+03,46275,44994,40342,1281,1281,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700050,0,0,0
51,3.886165363288e+08,3.886184169664e+08,1.880637559712e+03,46231,44903,40508,1328,1328,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700051,0,0,0
52,3.886184203219e+08,3.886198899894e+08,1.469667441130e+03,36602,35557,32037,1045,1045,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700052,0,0,0
1,3.886200090923e+08,3.886218929711e+08,1.883878785431e+03,46226,44979,40460,1247,1247,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700001,0,0,0
2,3.886218981415e+08,3.886237729872e+08,1.874845769167e+03,46229,44899,40160,1330,1330,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700002,0,0,0
3,3.886237772109e+08,3.886256659773e+08,1.888766383529e+03,46201,44919,40179,1282,1282,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700003,0,0,0
4,3.886256699682e+08,3.886275619946e+08,1.892026343584e+03,46208,44961,40177,1247,1247,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700004,0,0,0
5,3.886275653304e+08,3.886294709429e+08,1.905612446785e+03,46186,44896,40111,1290,1290,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800005,0,0,0
6,3.886294742307e+08,3.886313878983e+08,1.913667551041e+03,46155,44887,39928,1268,1268,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800006,0,0,0
7,3.886313916896e+08,3.886333079306e+08,1.916241026998e+03,46146,44834,40120,1312,1312,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800007,0,0,0
8,3.886333119569e+08,3.886352309860e+08,1.919029125452e+03,46141,44784,39929,1357,1357,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800008,0,0,0
9,3.886352447102e+08,3.886371769962e+08,1.932286024928e+03,46125,44784,39618,1341,1341,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800009,0,0,0
10,3.886371901485e+08,3.886391309540e+08,1.940805496037e+03,46118,44847,39984,1271,1271,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800010,0,0,0
11,3.886391342300e+08,3.886410669403e+08,1.932710286975e+03,46134,44808,40019,1326,1326,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800011,0,0,0
12,3.886410702274e+08,3.886430169308e+08,1.946703439116e+03,46087,44764,39981,1323,1323,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800012,0,0,0
13,3.886430207861e+08,3.886449919050e+08,1.971118940234e+03,46050,44772,39643,1278,1278,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800013,0,0,0
14,3.886449953541e+08,3.886469769899e+08,1.981635771096e+03,46023,44699,39208,1324,1324,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800014,0,0,0
15,3.886469808019e+08,3.886489809901e+08,2.000188148141e+03,45977,44680,39041,1297,1297,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800015,0,0,0
16,3.886489846179e+08,3.886509869990e+08,2.002381174326e+03,45986,44677,39541,1309,1309,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800016,0,0,0
17,3.886509906349e+08,3.886530169590e+08,2.026324155033e+03,45935,44582,39816,1353,1353,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800017,0,0,0
18,3.886530206369e+08,3.886550469934e+08,2.026356422007e+03,45943,44680,39328,1263,1263,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800018,0,0,0
19,3.886550503522e+08,3.886570898838e+08,2.039531619370e+03,45908,44567,38634,1341,1341,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800019,0,0,0
20,3.886570940101e+08,3.886591388507e+08,2.044840545475e+03,45890,44622,39294,1268,1268,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800020,0,0,0
21,3.886591426440e+08,3.886611799256e+08,2.037281629205e+03,45922,44590,39310,1332,1332,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800021,0,0,0
22,3.886611832273e+08,3.886632479760e+08,2.064748749971e+03,45868,44542,38868,1326,1326,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800022,0,0,0
23,3.886632512638e+08,3.886653188000e+08,2.067536128998e+03,45860,44591,39207,1269,1269,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800023,0,0,0
24,3.886653223301e+08,3.886673988174e+08,2.076487300575e+03,45828,44519,38318,1309,1309,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800024,0,0,0
25,3.886674031458e+08,3.886694799542e+08,2.076808375955e+03,45844,44498,39126,1346,1346,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800025,0,0,0
26,3.886694833830e+08,3.886715549758e+08,2.071592791736e+03,45853,44558,38584,1295,1295,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800026,0,0,0
27,3.886715583652e+08,3.886736309675e+08,2.072602262616e+03,45854,44526,38458,1328,1328,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800027,0,0,0
28,3.886736342796e+08,3.886757219815e+08,2.087701995015e+03,45816,44527,38290,1289,1289,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800028,0,0,0
29,3.886757253305e+08,3.886778349583e+08,2.109627784550e+03,45765,44494,38290,1271,1271,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800029,0,0,0
30,3.886778385371e+08,3.886799419409e+08,2.103403762817e+03,45782,44399,38144,1383,1383,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800030,0,0,0
31,3.886799454138e+08,3.886820539646e+08,2.108550813079e+03,45780,44406,38118,1374,1374,0,1,e,L,2019,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800031,0,0,0
