#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.885336080000e+08,3.885336690000e+08,2.896721e+01,6.891098e-01,2.634426e+01,6.571706e-01,3.508197e+00,7.721312e+00,8.000000e+00,5.360656e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.094511e-01,6.826735e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.363067e+01,1.184673e+01,1.054960e+01,24449600001
3.885336690000e+08,3.885337300000e+08,2.962295e+01,6.968660e-01,2.691803e+01,6.642885e-01,3.557377e+00,8.131147e+00,8.409836e+00,5.081967e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.086884e-01,6.776280e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.361907e+01,1.187778e+01,1.050152e+01,24449600001
3.885337300000e+08,3.885337910000e+08,2.908197e+01,6.904734e-01,2.616393e+01,6.549175e-01,3.540984e+00,8.114754e+00,7.622951e+00,5.032787e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.996618e-01,7.133391e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.370683e+01,1.183208e+01,1.057782e+01,24449600001
3.885337910000e+08,3.885338520000e+08,2.839344e+01,6.822509e-01,2.588525e+01,6.514202e-01,3.114754e+00,7.770492e+00,8.180327e+00,5.049181e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.116628e-01,6.818910e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.353768e+01,1.184674e+01,1.041482e+01,24449600001
3.885338520000e+08,3.885339130000e+08,2.801639e+01,6.777058e-01,2.531148e+01,6.441601e-01,3.590164e+00,7.442623e+00,7.967213e+00,4.606557e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.034523e-01,7.144182e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.377785e+01,1.195888e+01,1.072429e+01,24449600001
3.885339130000e+08,3.885339740000e+08,2.996721e+01,7.009035e-01,2.778688e+01,6.749242e-01,4.114754e+00,8.836065e+00,7.918033e+00,5.065574e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.272429e-01,6.075002e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.367943e+01,1.202076e+01,1.053569e+01,24449600001
3.885339740000e+08,3.885340350000e+08,2.814754e+01,6.792902e-01,2.539344e+01,6.452023e-01,3.213115e+00,7.737705e+00,8.032787e+00,4.639344e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.021549e-01,7.170095e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.358187e+01,1.193357e+01,1.068935e+01,24449600001
3.885340910000e+08,3.885341520000e+08,2.870492e+01,6.859828e-01,2.662295e+01,6.606374e-01,3.409836e+00,8.098361e+00,8.459017e+00,4.737705e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.274700e-01,6.198200e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.368079e+01,1.198357e+01,1.053079e+01,24449600003
3.885341520000e+08,3.885342130000e+08,2.831148e+01,6.812654e-01,2.593443e+01,6.520388e-01,3.262295e+00,7.721312e+00,7.967213e+00,5.262295e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.160393e-01,6.673425e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.381782e+01,1.202092e+01,1.063281e+01,24449600003
3.885342130000e+08,3.885342740000e+08,2.911475e+01,6.908625e-01,2.683607e+01,6.632764e-01,3.573771e+00,7.688525e+00,8.590164e+00,5.163934e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.217342e-01,6.373344e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.372137e+01,1.202592e+01,1.059952e+01,24449600003
3.885342740000e+08,3.885343350000e+08,2.832787e+01,6.814626e-01,2.622951e+01,6.557377e-01,3.377049e+00,7.655738e+00,8.393442e+00,5.098361e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.259259e-01,6.300129e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.361553e+01,1.199107e+01,1.054537e+01,24449600003
3.885343350000e+08,3.885343960000e+08,2.783607e+01,6.755213e-01,2.578688e+01,6.501814e-01,3.163934e+00,7.327869e+00,8.409836e+00,5.131147e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.263840e-01,6.337426e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.404375e+01,1.192797e+01,1.056592e+01,24449600003
3.885343960000e+08,3.885344570000e+08,2.822951e+01,6.802785e-01,2.644262e+01,6.583962e-01,3.786885e+00,7.196721e+00,8.377049e+00,5.295082e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.367015e-01,5.867872e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.368468e+01,1.202368e+01,1.051581e+01,24449600003
3.885344570000e+08,3.885345180000e+08,2.859016e+01,6.846102e-01,2.624590e+01,6.559426e-01,3.852459e+00,7.721312e+00,8.229508e+00,4.721312e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.180046e-01,6.569677e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.354179e+01,1.188251e+01,1.051685e+01,24449600003
3.885345180000e+08,3.885345790000e+08,2.901639e+01,6.896946e-01,2.677049e+01,6.624655e-01,3.540984e+00,7.622951e+00,8.262295e+00,5.295082e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.225989e-01,6.351750e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.372940e+01,1.186626e+01,1.054666e+01,24449600003
3.885345790000e+08,3.885346400000e+08,2.713115e+01,6.669130e-01,2.477049e+01,6.372390e-01,3.557377e+00,7.016394e+00,7.442623e+00,4.950819e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.129909e-01,6.928138e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.346716e+01,1.182972e+01,1.060159e+01,24449600003
3.885346400000e+08,3.885347010000e+08,2.804918e+01,6.781022e-01,2.604918e+01,6.534797e-01,3.688524e+00,7.196721e+00,8.245902e+00,4.918033e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.286967e-01,6.221094e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.376986e+01,1.190899e+01,1.078753e+01,24449600003
3.885347010000e+08,3.885347620000e+08,2.816393e+01,6.794879e-01,2.604918e+01,6.534797e-01,3.737705e+00,7.540984e+00,8.311476e+00,4.754098e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.249127e-01,6.358022e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.357350e+01,1.190855e+01,1.063789e+01,24449600003
3.885347620000e+08,3.885348230000e+08,2.832787e+01,6.814626e-01,2.596721e+01,6.524507e-01,3.524590e+00,7.639344e+00,8.213115e+00,4.721312e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.166667e-01,6.648798e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.366913e+01,1.191655e+01,1.047601e+01,24449600003
3.885348230000e+08,3.885348840000e+08,2.834426e+01,6.816598e-01,2.585246e+01,6.510075e-01,3.295082e+00,7.688525e+00,8.393442e+00,4.803279e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.120879e-01,6.809969e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.386886e+01,1.186131e+01,1.064007e+01,24449600003
3.885348840000e+08,3.885349450000e+08,2.842623e+01,6.826447e-01,2.642623e+01,6.581921e-01,3.508197e+00,8.278688e+00,8.442623e+00,4.508197e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.296424e-01,6.141703e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.379318e+01,1.196588e+01,1.050707e+01,24449600003
3.885349450000e+08,3.885350060000e+08,2.850820e+01,6.836282e-01,2.632787e+01,6.569660e-01,3.590164e+00,7.721312e+00,8.295082e+00,4.983606e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.235193e-01,6.373078e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.373238e+01,1.194708e+01,1.049919e+01,24449600003
3.885350060000e+08,3.885350670000e+08,2.772131e+01,6.741273e-01,2.549180e+01,6.464506e-01,3.229508e+00,7.754098e+00,8.065574e+00,4.754098e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.195742e-01,6.613316e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.375723e+01,1.186437e+01,1.056315e+01,24449600003
3.885350670000e+08,3.885351280000e+08,2.757377e+01,6.723310e-01,2.554098e+01,6.470739e-01,3.475410e+00,7.852459e+00,7.737705e+00,4.819672e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.262782e-01,6.371704e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.366701e+01,1.193241e+01,1.056579e+01,24449600003
3.885351280000e+08,3.885351890000e+08,2.891803e+01,6.885246e-01,2.665574e+01,6.610441e-01,3.836066e+00,8.131147e+00,8.180327e+00,4.967213e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.217687e-01,6.393695e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.362780e+01,1.193480e+01,1.031493e+01,24449600003
3.885351890000e+08,3.885352500000e+08,2.862295e+01,6.850027e-01,2.639344e+01,6.577837e-01,3.704918e+00,7.377049e+00,8.475410e+00,5.393443e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.221077e-01,6.413808e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.372850e+01,1.187988e+01,1.038199e+01,24449600003
3.885352500000e+08,3.885353110000e+08,2.808197e+01,6.784984e-01,2.586885e+01,6.512139e-01,3.672131e+00,7.377049e+00,8.032787e+00,5.295082e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.211909e-01,6.510049e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.375667e+01,1.206724e+01,1.071407e+01,24449600003
3.885353110000e+08,3.885353720000e+08,2.734426e+01,6.695272e-01,2.552459e+01,6.468662e-01,3.426229e+00,7.606557e+00,8.163935e+00,4.590164e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.334533e-01,6.102555e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.374297e+01,1.200057e+01,1.069448e+01,24449600003
3.885353720000e+08,3.885354330000e+08,2.862295e+01,6.850027e-01,2.634426e+01,6.571706e-01,3.737705e+00,7.426229e+00,8.311476e+00,4.754098e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.203895e-01,6.478119e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.374854e+01,1.189764e+01,1.049926e+01,24449600003
3.885354330000e+08,3.885354940000e+08,2.765574e+01,6.733296e-01,2.531148e+01,6.441601e-01,3.245902e+00,7.508197e+00,7.901639e+00,4.573771e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.152341e-01,6.781395e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.382805e+01,1.188328e+01,1.067637e+01,24449600003
3.885354940000e+08,3.885355550000e+08,3.052459e+01,7.073918e-01,2.811475e+01,6.788944e-01,3.852459e+00,8.278688e+00,8.704918e+00,5.475410e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.210526e-01,6.249154e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.357445e+01,1.190187e+01,1.059475e+01,24449600003
3.885355550000e+08,3.885356160000e+08,2.900000e+01,6.894997e-01,2.711475e+01,6.667114e-01,3.229508e+00,8.344262e+00,8.442623e+00,5.360656e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.349915e-01,5.861717e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.380344e+01,1.189715e+01,1.049038e+01,24449600003
3.885356160000e+08,3.885356770000e+08,2.862295e+01,6.850027e-01,2.644262e+01,6.583962e-01,3.557377e+00,7.885246e+00,8.065574e+00,4.983606e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.238259e-01,6.348582e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.380811e+01,1.191569e+01,1.061537e+01,24449600003
3.885356970000e+08,3.885357580000e+08,2.706557e+01,6.661066e-01,2.513115e+01,6.418614e-01,3.213115e+00,7.475410e+00,7.655738e+00,4.934426e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.285282e-01,6.340031e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.345447e+01,1.193882e+01,1.051454e+01,24449600004
3.885357580000e+08,3.885358190000e+08,2.960656e+01,6.966731e-01,2.708197e+01,6.663082e-01,3.442623e+00,7.983606e+00,8.672132e+00,5.180328e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.147287e-01,6.571866e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.357948e+01,1.194031e+01,1.055291e+01,24449600004
3.885358190000e+08,3.885358800000e+08,2.865574e+01,6.853949e-01,2.652459e+01,6.594159e-01,3.311476e+00,7.754098e+00,8.442623e+00,5.147541e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.256293e-01,6.275505e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.362627e+01,1.194282e+01,1.055297e+01,24449600004
3.885358800000e+08,3.885359410000e+08,2.862295e+01,6.850027e-01,2.644262e+01,6.583962e-01,3.737705e+00,8.131147e+00,7.491803e+00,5.131147e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.238259e-01,6.348582e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.372027e+01,1.192082e+01,1.057688e+01,24449600004
3.885359410000e+08,3.885360020000e+08,2.732787e+01,6.693264e-01,2.554098e+01,6.470739e-01,3.377049e+00,7.885246e+00,7.967213e+00,4.540984e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.346130e-01,6.054715e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.362252e+01,1.196501e+01,1.046373e+01,24449600004
3.885360020000e+08,3.885360630000e+08,2.931148e+01,6.931926e-01,2.703279e+01,6.657029e-01,3.163934e+00,8.344262e+00,8.803279e+00,5.049181e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.222595e-01,6.332372e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.394432e+01,1.198034e+01,1.050031e+01,24449600004
3.885360630000e+08,3.885361240000e+08,2.734426e+01,6.695272e-01,2.498361e+01,6.399744e-01,2.983607e+00,7.262295e+00,7.868853e+00,4.967213e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.136690e-01,6.876694e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.385643e+01,1.199286e+01,1.040309e+01,24449600004
3.885361240000e+08,3.885361850000e+08,2.791803e+01,6.765151e-01,2.593443e+01,6.520388e-01,3.278688e+00,7.803279e+00,8.196721e+00,5.163934e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.289489e-01,6.225495e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.381231e+01,1.199684e+01,1.024039e+01,24449600004
3.885361850000e+08,3.885362460000e+08,2.800000e+01,6.775075e-01,2.591803e+01,6.518326e-01,3.475410e+00,7.459016e+00,8.672132e+00,4.967213e+00,1.180328e+00,1.639344e-01,0.000000e+00,9.256440e-01,6.347986e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.386574e+01,1.196850e+01,1.057248e+01,24449600004
3.885362460000e+08,3.885363070000e+08,2.903279e+01,6.898894e-01,2.662295e+01,6.606374e-01,3.409836e+00,8.163935e+00,8.327868e+00,4.934426e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.169961e-01,6.555771e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.369119e+01,1.182789e+01,1.068768e+01,24449600004
3.885363070000e+08,3.885363680000e+08,2.819672e+01,6.798833e-01,2.575410e+01,6.497679e-01,3.213115e+00,8.000000e+00,8.081967e+00,4.918033e+00,1.311475e+00,2.295082e-01,0.000000e+00,9.133721e-01,6.782481e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.373602e+01,1.186110e+01,1.056633e+01,24449600004
3.885363680000e+08,3.885364290000e+08,2.842623e+01,6.826447e-01,2.624590e+01,6.559426e-01,3.377049e+00,8.245902e+00,8.377049e+00,4.622951e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.232987e-01,6.390692e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.362042e+01,1.192837e+01,1.069125e+01,24449600004
3.885364290000e+08,3.885364900000e+08,2.860656e+01,6.848065e-01,2.668852e+01,6.614505e-01,3.704918e+00,8.163935e+00,7.950819e+00,5.114754e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.329513e-01,5.987245e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.373423e+01,1.189854e+01,1.037224e+01,24449600004
3.885364900000e+08,3.885365510000e+08,2.996721e+01,7.009035e-01,2.755738e+01,6.721311e-01,3.950820e+00,8.344262e+00,8.426229e+00,4.950819e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.195843e-01,6.360308e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.351481e+01,1.182356e+01,1.062689e+01,24449600004
3.885365510000e+08,3.885366120000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,3.606557e+00,7.885246e+00,8.442623e+00,4.803279e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.296741e-01,6.114038e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.363971e+01,1.195805e+01,1.037319e+01,24449600004
3.885366120000e+08,3.885366730000e+08,2.855738e+01,6.842176e-01,2.642623e+01,6.581921e-01,3.524590e+00,7.622951e+00,7.967213e+00,5.213115e+00,1.803279e+00,2.950820e-01,0.000000e+00,9.253731e-01,6.296250e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.375844e+01,1.197618e+01,1.054465e+01,24449600004
3.885366730000e+08,3.885367340000e+08,2.944262e+01,6.947417e-01,2.711475e+01,6.667114e-01,3.573771e+00,8.573771e+00,8.147541e+00,4.721312e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.209354e-01,6.367258e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.368943e+01,1.185030e+01,1.054088e+01,24449600004
3.885367340000e+08,3.885367950000e+08,2.775410e+01,6.745259e-01,2.554098e+01,6.470739e-01,3.327869e+00,7.704918e+00,8.114754e+00,4.770492e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.202599e-01,6.583626e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.370931e+01,1.202170e+01,1.054929e+01,24449600004
3.885367950000e+08,3.885368560000e+08,2.931148e+01,6.931926e-01,2.691803e+01,6.642885e-01,3.475410e+00,7.950819e+00,8.721312e+00,4.934426e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.183445e-01,6.476074e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.357442e+01,1.189252e+01,1.059306e+01,24449600004
3.885368560000e+08,3.885369170000e+08,2.790164e+01,6.763164e-01,2.596721e+01,6.524507e-01,3.327869e+00,7.180328e+00,8.262295e+00,5.360656e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.306698e-01,6.157144e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.366465e+01,1.191167e+01,1.071698e+01,24449600004
3.885369170000e+08,3.885369780000e+08,2.883607e+01,6.875481e-01,2.681967e+01,6.630737e-01,3.459016e+00,7.983606e+00,8.213115e+00,5.065574e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.300739e-01,6.080586e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.346442e+01,1.199762e+01,1.052072e+01,24449600004
3.885369780000e+08,3.885370390000e+08,2.818033e+01,6.796857e-01,2.609836e+01,6.540963e-01,3.393443e+00,7.704918e+00,8.065574e+00,5.524590e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.261199e-01,6.308985e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.352356e+01,1.191370e+01,1.035396e+01,24449600004
3.885370390000e+08,3.885371000000e+08,2.795082e+01,6.769122e-01,2.578688e+01,6.501814e-01,3.163934e+00,7.770492e+00,8.131147e+00,4.967213e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.225807e-01,6.472391e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.370756e+01,1.200336e+01,1.049746e+01,24449600004
3.885371000000e+08,3.885371610000e+08,2.857377e+01,6.844140e-01,2.652459e+01,6.594159e-01,3.327869e+00,8.180327e+00,8.131147e+00,5.081967e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.282846e-01,6.180137e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.383313e+01,1.199178e+01,1.061298e+01,24449600004
3.885371610000e+08,3.885372220000e+08,2.827869e+01,6.808708e-01,2.649180e+01,6.590082e-01,3.508197e+00,7.852459e+00,8.475410e+00,4.901639e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.368116e-01,5.858013e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.368125e+01,1.192854e+01,1.059270e+01,24449600004
3.885372220000e+08,3.885372830000e+08,2.847541e+01,6.832350e-01,2.644262e+01,6.583962e-01,3.622951e+00,7.950819e+00,8.081967e+00,5.081967e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.286125e-01,6.177722e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.377460e+01,1.194290e+01,1.059647e+01,24449600004
3.885372970000e+08,3.885373580000e+08,2.809836e+01,6.786965e-01,2.588525e+01,6.514202e-01,3.540984e+00,7.786885e+00,7.639344e+00,4.836066e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.212369e-01,6.506415e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.380227e+01,1.200000e+01,1.056877e+01,24449600005
3.885373580000e+08,3.885374190000e+08,2.755738e+01,6.721311e-01,2.565574e+01,6.485260e-01,3.262295e+00,7.704918e+00,8.016394e+00,4.901639e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.309934e-01,6.182081e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.372570e+01,1.189381e+01,1.059963e+01,24449600005
3.885374190000e+08,3.885374800000e+08,2.929508e+01,6.929987e-01,2.691803e+01,6.642885e-01,3.344262e+00,7.672131e+00,8.721312e+00,5.196721e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.188584e-01,6.459275e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.377668e+01,1.196905e+01,1.044751e+01,24449600005
3.885374800000e+08,3.885375410000e+08,2.845902e+01,6.830382e-01,2.609836e+01,6.540963e-01,3.606557e+00,7.983606e+00,8.475410e+00,4.590164e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.170507e-01,6.619545e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.351068e+01,1.203178e+01,1.064636e+01,24449600005
3.885375410000e+08,3.885376020000e+08,2.883607e+01,6.875481e-01,2.662295e+01,6.606374e-01,3.704918e+00,7.983606e+00,8.032787e+00,5.032787e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.232519e-01,6.346892e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.388183e+01,1.194581e+01,1.060861e+01,24449600005
3.885376020000e+08,3.885376630000e+08,2.859016e+01,6.846102e-01,2.654098e+01,6.596196e-01,3.508197e+00,7.704918e+00,8.459017e+00,5.163934e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.283257e-01,6.176730e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.369049e+01,1.187103e+01,1.055739e+01,24449600005
3.885376630000e+08,3.885377240000e+08,2.898361e+01,6.893048e-01,2.691803e+01,6.642885e-01,3.672131e+00,7.918033e+00,8.360656e+00,4.983606e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.287331e-01,6.118549e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.367253e+01,1.199840e+01,1.044713e+01,24449600005
3.885377240000e+08,3.885377850000e+08,2.885246e+01,6.877435e-01,2.668852e+01,6.614505e-01,3.557377e+00,8.065574e+00,8.344262e+00,5.163934e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.250000e-01,6.278344e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.369453e+01,1.184036e+01,1.065190e+01,24449600005
3.885377850000e+08,3.885378460000e+08,2.837705e+01,6.820539e-01,2.609836e+01,6.540963e-01,3.622951e+00,7.360656e+00,8.377049e+00,5.098361e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.196996e-01,6.531806e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.360849e+01,1.196734e+01,1.057601e+01,24449600005
3.885378460000e+08,3.885379070000e+08,2.834426e+01,6.816598e-01,2.626229e+01,6.561474e-01,3.262295e+00,7.901639e+00,8.639344e+00,4.672131e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.265471e-01,6.273945e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.372340e+01,1.184900e+01,1.049144e+01,24449600005
3.885379070000e+08,3.885379680000e+08,2.827869e+01,6.808708e-01,2.603279e+01,6.532741e-01,3.803279e+00,7.475410e+00,8.475410e+00,4.672131e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.205797e-01,6.510312e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.359106e+01,1.199597e+01,1.052457e+01,24449600005
3.885379680000e+08,3.885380290000e+08,2.816393e+01,6.794879e-01,2.606557e+01,6.536853e-01,3.606557e+00,7.163934e+00,8.147541e+00,5.147541e+00,1.672131e+00,3.278688e-01,0.000000e+00,9.254948e-01,6.335323e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.366000e+01,1.187547e+01,1.055779e+01,24449600005
3.885380290000e+08,3.885380900000e+08,2.818033e+01,6.796857e-01,2.603279e+01,6.532741e-01,3.327869e+00,7.688525e+00,8.163935e+00,4.901639e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.237929e-01,6.399516e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.381996e+01,1.199742e+01,1.076032e+01,24449600005
3.885380900000e+08,3.885381510000e+08,2.890164e+01,6.883294e-01,2.629508e+01,6.565568e-01,3.295082e+00,8.016394e+00,8.065574e+00,4.852459e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.098128e-01,6.822166e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.369121e+01,1.185741e+01,1.059669e+01,24449600005
3.885381510000e+08,3.885382120000e+08,2.885246e+01,6.877435e-01,2.662295e+01,6.606374e-01,3.540984e+00,7.967213e+00,8.180327e+00,4.950819e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.227273e-01,6.364927e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.377944e+01,1.197956e+01,1.058596e+01,24449600005
3.885382120000e+08,3.885382730000e+08,2.803279e+01,6.779040e-01,2.601639e+01,6.530684e-01,3.065574e+00,7.639344e+00,8.442623e+00,5.196721e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.280702e-01,6.248083e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.370119e+01,1.201536e+01,1.050630e+01,24449600005
3.885382730000e+08,3.885383340000e+08,2.840984e+01,6.824479e-01,2.618033e+01,6.551226e-01,3.360656e+00,7.491803e+00,8.377049e+00,5.229508e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.215234e-01,6.459873e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.370576e+01,1.197790e+01,1.057527e+01,24449600005
3.885383340000e+08,3.885383950000e+08,2.873771e+01,6.863745e-01,2.670492e+01,6.616536e-01,3.163934e+00,8.426229e+00,7.901639e+00,5.360656e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.292641e-01,6.123483e-03,2.000000e+01,0.000000e+00,1.017000e+03,1.365659e+01,1.201515e+01,1.047759e+01,24449600005
