#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561728442219e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296400001
2.561735407828e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296400002
2.561742315082e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296400003
2.561749258809e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296400004
2.561756157623e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296400005
2.561763079760e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500006
2.561770016763e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500007
2.561776930502e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500008
2.561783910177e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500009
2.561791005807e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500010
2.561798388248e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500011
2.561805487247e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500012
2.561812627572e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500013
2.561819737966e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500014
2.561826976623e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500015
2.561834113720e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500016
2.561841196706e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500017
2.561848312388e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500018
2.561855432700e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500019
2.561862713703e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500020
2.561869939785e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500021
2.561876985428e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500022
2.561883998553e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500023
2.561891008095e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500024
2.561898254595e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500025
2.561905408112e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500026
2.561912500610e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500027
2.561919653243e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500028
2.561926816065e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500029
2.561933908375e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500030
2.561940990746e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500031
2.561948031857e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500032
2.561955069341e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500033
2.561962135169e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500034
2.561969151506e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500035
2.561976228057e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500036
2.561983237956e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500037
2.561990270589e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500038
2.561997292561e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500039
2.562004371931e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500040
2.562012017854e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500041
2.562019414426e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500042
2.562026754667e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500043
2.562034017999e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500044
2.562195889599e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500045
2.562201815114e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500046
2.562207622845e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500047
2.562213277479e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500048
2.562218868024e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500049
2.562224369595e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500050
2.562229743546e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500051
2.562235046379e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500052
2.562240217063e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500053
2.562245312282e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500054
2.562250314816e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500055
2.562255291549e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500056
2.562260177774e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500057
2.562264974490e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500058
2.562269638048e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500059
2.562274223912e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500060
2.562278734219e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500061
2.562283130365e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500062
2.562287493377e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500063
2.562291821001e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500064
2.562296041943e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500065
2.562300198705e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500066
2.562304341959e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500067
2.562308443586e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500068
2.562312465424e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500069
2.562316489797e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500070
2.562320430567e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500071
2.562324395626e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500072
2.562328308251e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500073
2.562332216862e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500074
2.562336124004e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500075
2.562340004397e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500076
2.562343856141e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500077
2.562347703579e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500078
2.562351536052e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500079
2.562355365516e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500080
2.562359219566e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500081
2.562363068886e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500082
2.562366878305e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500083
2.562370666584e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500084
2.562374426186e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500085
2.562378197407e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500086
2.562381943360e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500087
2.562385729246e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500088
2.562389495299e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500089
2.562393248594e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500090
2.562397005712e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500091
2.562400771057e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500092
2.562404516615e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500093
2.562408274814e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500094
2.562412014066e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500095
2.562415772707e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500096
2.562419508638e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500097
2.562423269064e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500098
2.562427009088e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500099
2.562430768136e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500100
2.562434497386e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500101
2.562438251457e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500102
2.562441984499e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500103
2.562445702744e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500104
2.562449447665e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500105
2.562453184899e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500106
2.562456949564e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500107
2.562460677218e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500108
2.562464423161e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500109
2.562468177452e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500110
2.562471971609e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500111
2.562475721923e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500112
2.562479473608e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500113
2.562483230547e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500114
2.562486959875e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500115
2.562490739269e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500116
2.562494530058e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500117
2.562498305041e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500118
2.562502109532e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500119
2.562505889941e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500120
2.562509681683e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500121
2.562513491522e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500122
2.562517293840e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500123
2.562521092890e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500124
2.562524907098e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500125
2.562528729878e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500126
2.562532565003e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500127
2.562536405252e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500128
2.562540251955e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500129
2.562544107778e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500130
2.562547952291e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500131
2.562551807998e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500132
2.562555664352e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500133
2.562559521715e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500134
2.562563383993e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500135
2.562567249134e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500136
2.562571115804e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500137
2.562574993443e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500138
2.562578857179e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500139
2.562582773825e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500140
2.562586647011e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500141
2.562590497812e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500001
2.562594369894e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500002
2.562598288584e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500003
2.562602205350e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500004
2.562604113828e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500005
2.562608029417e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500006
2.562611924078e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500007
2.562615848794e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500008
2.562619771710e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500009
2.562623719140e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296500010
2.562627645515e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600011
2.562631599738e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600012
2.562635569938e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600013
2.562639547568e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600014
2.562643513597e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600015
2.562647479957e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600016
2.562651453538e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600017
2.562655442072e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600018
2.562659377325e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600019
2.562663356800e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600020
2.562667323737e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600021
2.562671327226e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600022
2.562675290671e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600023
2.562679244181e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600024
2.562683216472e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600025
2.562687193058e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600026
2.562691213764e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600027
2.562695187786e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600028
2.562699178097e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600029
2.562703121116e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600030
2.562707111835e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600031
2.562711131024e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600032
2.562715171731e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600033
2.562719178126e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600034
2.562723234998e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600035
2.562727283160e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600036
2.562731338744e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600037
2.562735404036e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600038
2.562739461160e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600039
2.562743503785e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600040
2.562747599580e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600041
2.562751683822e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600042
2.562755825101e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600043
2.562759963409e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600044
2.562764132019e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600045
2.562768280839e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600046
2.562772416423e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600047
2.562776545114e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600048
2.562780718425e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600049
2.562784875306e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600050
2.562788992267e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600051
2.562793073061e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600052
2.562797211036e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600053
2.562801383715e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600054
2.562805630752e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600055
2.562809894176e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600056
2.562814161916e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600057
2.562818405657e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600058
2.562822657627e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600059
2.562826873553e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600060
2.562831083809e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600061
2.562835278904e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600062
2.562839487740e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600063
2.562843688986e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600064
2.562847828166e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600065
2.562851969050e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600066
2.562856135154e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600067
2.562860259645e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600068
2.562864423130e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600069
2.562868574942e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600070
2.562872718247e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600071
2.562876851523e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600072
2.562880962212e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600073
2.562885042016e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600074
2.562889122122e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600075
2.562893145985e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600076
2.562897186108e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600077
2.562901232773e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600078
2.562905240720e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600079
2.562909255447e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600080
2.562913267257e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600081
2.562917256625e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600082
2.562921206158e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600083
2.562925168404e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600084
2.562929133197e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600085
2.562933112317e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600086
2.562937071038e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600087
2.562940992779e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600088
2.562945071406e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600089
2.562949216613e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600090
2.562953362592e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600091
2.562957550278e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600092
2.562961667331e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600093
2.562965851063e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600094
2.562970033761e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600095
2.562974226438e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600096
2.562978423513e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600097
2.562982633643e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600098
2.562986856730e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600099
2.562991060218e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600100
2.562995256496e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600101
2.562999420534e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600102
2.563003607731e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600103
2.563007773724e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600104
2.563011941924e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600105
2.563016152156e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600106
2.563020331026e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600107
2.563024498101e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600108
2.563028672108e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600109
2.563032799086e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600110
2.563036943805e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600111
2.563041049752e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600112
2.563045214829e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600113
2.563049355208e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600114
2.563053481372e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600115
2.563057585642e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600116
2.563061698437e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600117
2.563065886456e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600118
2.563070082365e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600119
2.563074256310e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600120
2.563078428185e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600121
2.563082568794e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600122
2.563086707616e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600123
2.563090862090e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600124
2.563095004465e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600125
2.563099175272e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600126
2.563103297236e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600127
2.563107434927e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600128
2.563111489794e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600129
2.563115573665e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600130
2.563119636853e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600131
2.563123687487e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600132
2.563127735027e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600133
2.563131903560e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600134
2.563136087968e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600135
2.563140300129e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600136
2.563144511088e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600137
2.563148696972e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600138
2.563152909267e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600139
2.563157159038e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600140
2.563161407482e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600141
2.563165542893e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600142
2.563169693995e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600143
2.563173816746e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600144
2.563177962102e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600145
2.563182068018e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600146
2.563186192859e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600147
2.563190312154e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600148
2.563194414143e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600149
2.563198665704e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600150
2.563202901226e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600151
2.563207125080e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600152
2.563211319940e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600153
2.563215507835e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600154
2.563219763288e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600155
2.563224024827e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600156
2.563228269528e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600157
2.563232492499e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600158
2.563236788549e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600159
2.563241058400e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600160
2.563245330718e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600161
2.563249596904e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600162
2.563253872748e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600163
2.563258166786e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600164
2.563262433502e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600165
2.563266915944e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600166
2.563271372214e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600167
2.563275838624e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600168
2.563280273052e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600169
2.563284728856e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600170
2.563289083478e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600171
2.563293536785e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600172
2.563297940928e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600173
2.563302342316e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600174
2.563306715969e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600175
2.563311091747e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600176
2.563315489031e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600177
2.563319912626e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600178
2.563324417872e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600179
2.563329011316e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600180
2.563333542961e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600181
2.563338058020e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600182
2.563342648621e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600183
2.563347175367e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600184
2.563351674339e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600185
2.563356102865e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600186
2.563360695558e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600187
2.563365267348e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600188
2.563369829273e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600189
2.563374317202e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600190
2.563378926833e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7296600191
