#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.919388140171e+08,2.919400039771e+08,1.189959973156e+03,47570,44734,42040,2836,2836,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.044500e+00,37337800001,0,0,0
2,2.919400080335e+08,2.919412109838e+08,1.202950369656e+03,47582,44651,41779,2931,2931,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.657808e+00,37337800002,0,0,0
3,2.919412150624e+08,2.919424009864e+08,1.185923975885e+03,47610,44880,42092,2730,2730,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.931759e+00,37337800003,0,0,0
4,2.919424040574e+08,2.919435899866e+08,1.185929250717e+03,47603,44880,42065,2723,2723,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.760741e+00,37337800004,0,0,0
5,2.919435940368e+08,2.919447829797e+08,1.188942886412e+03,47613,44824,41861,2789,2789,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337800005,0,0,0
6,2.919447860251e+08,2.919459729942e+08,1.186969060242e+03,47622,44807,41847,2815,2815,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.996633e+00,37337800006,0,0,0
7,2.919459760150e+08,2.919471659935e+08,1.189978569210e+03,47585,44774,41926,2811,2811,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900007,0,0,0
8,2.919471700292e+08,2.919483529923e+08,1.182963076234e+03,47607,44763,41885,2844,2844,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.405404e+00,37337900008,0,0,0
9,2.919483570124e+08,2.919495349438e+08,1.177931437492e+03,47637,44782,41956,2855,2855,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900009,0,0,0
10,2.919495390192e+08,2.919507329948e+08,1.193975576341e+03,47613,44724,41794,2889,2889,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.827615e+00,37337900010,0,0,0
11,2.919507360095e+08,2.919519259893e+08,1.189979803085e+03,47614,44788,42006,2826,2826,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.544921e+00,37337900011,0,0,0
12,2.919519290204e+08,2.919531049587e+08,1.175938325167e+03,47615,44826,41996,2789,2789,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.571793e+00,37337900012,0,0,0
13,2.919531090098e+08,2.919542989734e+08,1.189963559508e+03,47584,44726,41823,2858,2858,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.670867e+00,37337900013,0,0,0
14,2.919543030189e+08,2.919554909546e+08,1.187935700357e+03,47584,44724,41891,2860,2860,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.904961e+00,37337900014,0,0,0
15,2.919554950186e+08,2.919566839890e+08,1.188970418155e+03,47597,44725,41858,2872,2872,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900015,0,0,0
16,2.919566880169e+08,2.919578749568e+08,1.186939891756e+03,47609,44729,41944,2880,2880,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.765993e+00,37337900016,0,0,0
17,2.919578780670e+08,2.919590549577e+08,1.176890713513e+03,47637,44887,42081,2750,2750,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.001693e+00,37337900017,0,0,0
18,2.919590580617e+08,2.919602409735e+08,1.182911819935e+03,47588,44820,42046,2768,2768,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.673142e+00,37337900018,0,0,0
19,2.919602450399e+08,2.919614259794e+08,1.180939547300e+03,47619,44846,41965,2773,2773,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900019,0,0,0
20,2.919614300740e+08,2.919626109958e+08,1.180921795368e+03,47615,44757,41962,2858,2858,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900020,0,0,0
21,2.919626150235e+08,2.919637879467e+08,1.172923181593e+03,47623,44754,41943,2869,2869,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.756388e+00,37337900021,0,0,0
22,2.919637920282e+08,2.919649779503e+08,1.185922173440e+03,47587,44774,41984,2813,2813,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.862679e+00,37337900022,0,0,0
23,2.919649820515e+08,2.919661639918e+08,1.181940294266e+03,47621,44805,41823,2816,2816,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.250211e+00,37337900023,0,0,0
24,2.919661680814e+08,2.919673508845e+08,1.182803088069e+03,47608,44811,41976,2797,2797,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.061654e+00,37337900024,0,0,0
25,2.919673550144e+08,2.919685369556e+08,1.181941179574e+03,47597,44722,41938,2875,2875,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,3.961961e+00,37337900025,0,0,0
26,2.919685410230e+08,2.919697189266e+08,1.177903551400e+03,47623,44772,41887,2851,2851,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.981339e+00,37337900026,0,0,0
27,2.919697230555e+08,2.919708979982e+08,1.174942750633e+03,47623,44814,42054,2809,2809,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.900508e+00,37337900027,0,0,0
28,2.919709020130e+08,2.919720809885e+08,1.178975571990e+03,47604,44824,42035,2780,2780,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.748305e+00,37337900028,0,0,0
29,2.919720850219e+08,2.919732609759e+08,1.175953977704e+03,47618,44750,41910,2868,2868,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37337900029,0,0,0
30,2.919732650569e+08,2.919744409982e+08,1.175941244483e+03,47631,44762,41974,2869,2869,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37337900030,0,0,0
31,2.919744450241e+08,2.919756449918e+08,1.199967724979e+03,47560,44691,41926,2869,2869,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.351374e+00,37337900031,0,0,0
32,2.919756490398e+08,2.919768409844e+08,1.191944566548e+03,47615,44816,42002,2799,2799,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.433361e+00,37337900032,0,0,0
33,2.919768440565e+08,2.919780309876e+08,1.186931085527e+03,47623,44725,41887,2898,2898,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.339226e+00,37337900033,0,0,0
34,2.919780340461e+08,2.919792209781e+08,1.186931964099e+03,47602,44649,41763,2953,2953,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.793770e+00,37337900034,0,0,0
35,2.919792250745e+08,2.919804089931e+08,1.183918630004e+03,47617,44810,42054,2807,2807,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.115611e+00,37337900035,0,0,0
36,2.919804130486e+08,2.919815999374e+08,1.186888788819e+03,47603,44739,41933,2864,2864,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.177607e+00,37337900036,0,0,0
37,2.919816040209e+08,2.919827879618e+08,1.183940893173e+03,47592,44744,41921,2848,2848,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37337900037,0,0,0
38,2.919827920568e+08,2.919839689880e+08,1.176931218028e+03,47645,44740,42013,2905,2905,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37337900038,0,0,0
39,2.919839720372e+08,2.919851489917e+08,1.176954549789e+03,47614,44803,41918,2811,2811,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.521222e+00,37337900039,0,0,0
40,2.919851530346e+08,2.919863349321e+08,1.181897512496e+03,47591,44754,41941,2837,2837,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.050718e+00,37337900040,0,0,0
41,2.919863390320e+08,2.919875229981e+08,1.183966054201e+03,47608,44771,41923,2837,2837,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.993248e+00,37337900041,0,0,0
42,2.919875270252e+08,2.919887169999e+08,1.189974677682e+03,47606,44806,41875,2800,2800,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.057936e+00,37337900042,0,0,0
43,2.919887200473e+08,2.919898969925e+08,1.176945235789e+03,47601,44798,41973,2803,2803,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.157894e+00,37337900043,0,0,0
44,2.919899010335e+08,2.919910809714e+08,1.179937912703e+03,47611,44760,41950,2851,2851,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.986451e+00,37337900044,0,0,0
45,2.919910850154e+08,2.919922669886e+08,1.181973139346e+03,47617,44790,41945,2827,2827,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.899408e+00,37337900045,0,0,0
46,2.919922710104e+08,2.919934469191e+08,1.175908677399e+03,47639,44903,42097,2736,2736,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900046,0,0,0
47,2.919934500884e+08,2.919946309657e+08,1.180877308786e+03,47624,44822,42029,2802,2802,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.932317e+00,37337900047,0,0,0
48,2.919946350334e+08,2.919958049876e+08,1.169954177558e+03,47647,44783,41820,2864,2864,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.011958e+00,37337900048,0,0,0
49,2.919958080238e+08,2.919969909842e+08,1.182960393190e+03,47603,44676,41847,2927,2927,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.559122e+00,37337900049,0,0,0
50,2.919969950242e+08,2.919981739896e+08,1.178965355575e+03,47623,44808,42123,2815,2815,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.044069e+00,37337900050,0,0,0
51,2.919981781301e+08,2.919993509960e+08,1.172865814209e+03,47621,44779,41897,2842,2842,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.582623e+00,37337900051,0,0,0
52,2.919993550257e+08,2.920005379788e+08,1.182953153312e+03,47619,44807,41794,2812,2812,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.492399e+00,37337900052,0,0,0
53,2.920005420165e+08,2.920017189407e+08,1.176924214244e+03,47615,44699,41939,2916,2916,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.496608e+00,37337900053,0,0,0
54,2.920017230312e+08,2.920029099945e+08,1.186963329911e+03,47622,44793,42057,2829,2829,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.099330e+00,37337900054,0,0,0
55,2.920029130326e+08,2.920040859643e+08,1.172931746721e+03,47621,44872,41891,2749,2749,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.775128e+00,37337900055,0,0,0
56,2.920040900629e+08,2.920052759740e+08,1.185911112428e+03,47595,44783,41892,2812,2812,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.352991e+00,37337900056,0,0,0
57,2.920052800337e+08,2.920064659646e+08,1.185930826664e+03,47620,44749,41982,2871,2871,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.660489e+00,37337900057,0,0,0
58,2.920064690231e+08,2.920076449438e+08,1.175920723736e+03,47621,44767,41865,2854,2854,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.300764e+00,37337900058,0,0,0
59,2.920076490103e+08,2.920088299819e+08,1.180971630454e+03,47597,44794,41991,2803,2803,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.642135e+00,37337900059,0,0,0
60,2.920088340145e+08,2.920100109927e+08,1.176978182971e+03,47613,44793,41971,2820,2820,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.140069e+00,37337900060,0,0,0
61,2.920100150958e+08,2.920111919933e+08,1.176897492886e+03,47615,44896,42136,2719,2719,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.759762e+00,37337900061,0,0,0
62,2.920111960398e+08,2.920123829938e+08,1.186954012156e+03,47619,44885,42047,2734,2734,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.325758e+00,37337900062,0,0,0
63,2.920123860276e+08,2.920135720000e+08,1.185972382367e+03,47600,44749,41867,2851,2851,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.759057e+00,37337900063,0,0,0
64,2.920135760119e+08,2.920147689793e+08,1.192967446268e+03,47608,44751,41898,2857,2857,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.838359e+00,37337900064,0,0,0
65,2.920147730435e+08,2.920159549985e+08,1.181955021083e+03,47592,44782,42007,2810,2810,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37337900065,0,0,0
66,2.920159590114e+08,2.920171489945e+08,1.189983134866e+03,47599,44664,41938,2935,2935,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.465995e+00,37337900066,0,0,0
67,2.920171530239e+08,2.920183429786e+08,1.189954702795e+03,47618,44864,42036,2754,2754,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.747269e+00,37337900067,0,0,0
68,2.920183460107e+08,2.920195389911e+08,1.192980384052e+03,47587,44809,41886,2778,2778,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.852593e+00,37337900068,0,0,0
69,2.920195430124e+08,2.920207339812e+08,1.190968779385e+03,47608,44773,41862,2835,2835,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.637586e+00,37337900069,0,0,0
70,2.920207370720e+08,2.920219289736e+08,1.191901566207e+03,47600,44725,41882,2875,2875,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.288349e+00,37337900070,0,0,0
71,2.920219330279e+08,2.920231239867e+08,1.190958764613e+03,47601,44826,41808,2775,2775,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.477349e+00,37337900071,0,0,0
72,2.920231280268e+08,2.920243259721e+08,1.197945308208e+03,47564,44801,41990,2763,2763,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.791492e+00,37337900072,0,0,0
73,2.920243300202e+08,2.920255159993e+08,1.185979182184e+03,47627,44755,41743,2872,2872,0,1,e,S,2016,4,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.585510e+00,37337900073,0,0,0
1,2.920255190501e+08,2.920267169615e+08,1.197911409438e+03,47600,44783,41896,2817,2817,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.348625e+00,37337900001,0,0,0
2,2.920267200200e+08,2.920279069947e+08,1.186974703729e+03,47596,44730,41961,2866,2866,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.690235e+00,37337900002,0,0,0
3,2.920279110227e+08,2.920290979624e+08,1.186939676642e+03,47617,44843,42119,2774,2774,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.129633e+00,37337900003,0,0,0
4,2.920291010247e+08,2.920302849711e+08,1.183946402848e+03,47603,44796,41842,2807,2807,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.996624e+00,37337900004,0,0,0
5,2.920302890454e+08,2.920314688774e+08,1.179831977546e+03,47622,44792,41863,2830,2830,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900005,0,0,0
6,2.920314730362e+08,2.920326649959e+08,1.191959732473e+03,47600,44800,42020,2800,2800,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37337900006,0,0,0
7,2.920326680280e+08,2.920338479999e+08,1.179971906722e+03,47614,44862,42050,2752,2752,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.753599e+00,37338000007,0,0,0
8,2.920338520225e+08,2.920350389655e+08,1.186942975044e+03,47626,44784,41730,2842,2842,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.646463e+00,37338000008,0,0,0
9,2.920350420189e+08,2.920362199925e+08,1.177973584056e+03,47615,44830,42028,2785,2785,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37338000009,0,0,0
10,2.920362240335e+08,2.920374089858e+08,1.184952348113e+03,47610,44800,41878,2810,2810,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.579256e+00,37338000010,0,0,0
11,2.920374130207e+08,2.920385949706e+08,1.181949863434e+03,47612,44837,41948,2775,2775,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.604396e+00,37338000011,0,0,0
12,2.920385990316e+08,2.920397839985e+08,1.184966901779e+03,47603,44711,41699,2892,2892,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.425801e+00,37338000012,0,0,0
13,2.920397880402e+08,2.920409659904e+08,1.177950135410e+03,47625,44866,42092,2759,2759,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.950805e+00,37338000013,0,0,0
14,2.920409700149e+08,2.920421579581e+08,1.187943182349e+03,47608,44730,41948,2878,2878,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37338000014,0,0,0
15,2.920421620770e+08,2.920433459948e+08,1.183917861998e+03,47611,44686,41700,2925,2925,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37338000015,0,0,0
16,2.920433500433e+08,2.920445359415e+08,1.185898125529e+03,47622,44799,42025,2823,2823,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.067396e+00,37338000016,0,0,0
17,2.920445390380e+08,2.920457249986e+08,1.185960610509e+03,47588,44813,42079,2775,2775,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.470933e+00,37338000017,0,0,0
18,2.920457290199e+08,2.920469109781e+08,1.181958189905e+03,47609,44808,41912,2801,2801,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.977176e+00,37338000018,0,0,0
19,2.920469150096e+08,2.920480999179e+08,1.184908355594e+03,47601,44672,41869,2929,2929,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37338000019,0,0,0
20,2.920481040461e+08,2.920492889997e+08,1.184953638554e+03,47620,44760,41947,2860,2860,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37338000020,0,0,0
21,2.920492930183e+08,2.920504699717e+08,1.176953458905e+03,47647,44888,42008,2759,2759,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.320034e+00,37338000021,0,0,0
22,2.920504730332e+08,2.920516639846e+08,1.190951412916e+03,47586,44804,41975,2782,2782,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.870804e+00,37338000022,0,0,0
23,2.920516680279e+08,2.920528499734e+08,1.181945409536e+03,47633,44828,41958,2805,2805,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.997465e+00,37338000023,0,0,0
24,2.920528530325e+08,2.920540439813e+08,1.190948801517e+03,47601,44801,41787,2800,2800,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.411067e+00,37338000024,0,0,0
25,2.920540480145e+08,2.920552389686e+08,1.190954175591e+03,47605,44773,41935,2832,2832,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.239934e+00,37338000025,0,0,0
26,2.920552430355e+08,2.920564279421e+08,1.184906588316e+03,47628,44816,42015,2812,2812,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.058181e+00,37338000026,0,0,0
27,2.920564310175e+08,2.920576159671e+08,1.184949621379e+03,47618,44825,41931,2793,2793,0,1,e,S,2016,4,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37338000027,0,0,0
