#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.172577356253e+08,3.172591659357e+08,1.430310458064e+03,47117,42020,39393,5097,5097,0,13,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24367100001,0,11141120,0
2,3.172591677737e+08,3.172606029554e+08,1.435181609750e+03,47118,41937,39169,5181,5181,0,9,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24367100002,0,11141120,0
3,3.172606045081e+08,3.172620299813e+08,1.425473263085e+03,47126,42036,39371,5090,5090,0,15,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24367100003,0,11141120,0
4,3.172620316393e+08,3.172634649654e+08,1.433326132059e+03,47105,41904,39180,5201,5201,0,15,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24367200004,0,11141120,0
5,3.172634669725e+08,3.172649079595e+08,1.440986974299e+03,47093,41978,39325,5115,5115,0,23,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.010000e+02,0.000000e+00,24367200005,0,11141120,0
6,3.172649094139e+08,3.172663509989e+08,1.441585019827e+03,47105,42101,39386,5004,5004,0,14,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.020000e+02,0.000000e+00,24367200006,0,11141120,0
7,3.172663524077e+08,3.172677949837e+08,1.442576050639e+03,47090,41898,38973,5192,5192,0,13,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.430000e+02,0.000000e+00,24367200007,0,11141120,0
8,3.172677970486e+08,3.172692328549e+08,1.435806237876e+03,47088,41841,39097,5247,5247,0,13,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819253e+01,1.390000e+02,0.000000e+00,24367200008,0,11141120,0
9,3.172692352728e+08,3.172706909988e+08,1.455725913584e+03,47034,41863,39125,5171,5171,0,15,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24367200009,0,11141120,0
10,3.172706933042e+08,3.172721379914e+08,1.444687124848e+03,47079,41934,39088,5145,5145,0,28,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.240000e+02,0.000000e+00,24367200010,0,11141120,0
11,3.172721394596e+08,3.172735739962e+08,1.434536626697e+03,47092,42002,39301,5090,5090,0,11,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.150000e+02,0.000000e+00,24367200011,0,11141120,0
12,3.172735760516e+08,3.172738889417e+08,3.128901004195e+02,10135,9020,8245,1115,1115,0,5,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.180000e+02,0.000000e+00,24367200012,0,11141120,0
15,3.173038296778e+08,3.173039989950e+08,1.693172019124e+02,5374,4742,4082,632,632,0,3,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.170000e+02,0.000000e+00,24367200015,0,11141120,0
16,3.173040087087e+08,3.173054779541e+08,1.469245386839e+03,47026,41803,38980,5223,5223,0,11,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24367200016,0,11141120,0
20,3.173167352990e+08,3.173182159988e+08,1.480699798942e+03,46996,41865,38905,5131,5131,0,9,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24367200020,0,11141120,0
21,3.173182182708e+08,3.173194799266e+08,1.261655733943e+03,39954,35527,33113,4427,4427,0,7,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.000000e+02,0.000000e+00,24367200021,0,11141120,0
22,3.173194886723e+08,3.173209479022e+08,1.459229830801e+03,47056,41680,38644,5376,5376,0,17,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.210000e+02,0.000000e+00,24367200022,0,11141120,0
23,3.173209497265e+08,3.173224429986e+08,1.493272084713e+03,46988,41853,38869,5135,5135,0,7,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.270000e+02,0.000000e+00,24367200023,0,11141120,0
24,3.173224449190e+08,3.173239319271e+08,1.487008169353e+03,46985,41698,38771,5287,5287,0,9,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.070000e+02,0.000000e+00,24367200024,0,11141120,0
25,3.173239340599e+08,3.173254299879e+08,1.495928052545e+03,46980,41829,38896,5151,5151,0,4,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.170000e+02,0.000000e+00,24367200025,0,11141120,0
26,3.173254321680e+08,3.173269289122e+08,1.496744181693e+03,46982,41778,38835,5204,5204,0,6,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24367200026,0,11141120,0
27,3.173269309791e+08,3.173284409970e+08,1.510017860293e+03,46967,41619,38762,5348,5348,0,5,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.190000e+02,0.000000e+00,24367200027,0,11141120,0
28,3.173284424179e+08,3.173299449997e+08,1.502581838608e+03,46983,41800,38887,5183,5183,0,9,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.900000e+01,0.000000e+00,24367200028,0,11141120,0
29,3.173299463566e+08,3.173314569909e+08,1.510634324551e+03,46948,41815,38960,5133,5133,0,3,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.600000e+01,0.000000e+00,24367200029,0,11141120,0
30,3.173314592033e+08,3.173329699929e+08,1.510789624214e+03,46955,41727,38722,5228,5228,0,5,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.160000e+02,0.000000e+00,24367200030,0,11141120,0
31,3.173329719174e+08,3.173344729168e+08,1.500999441206e+03,46988,41798,38918,5190,5190,0,3,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24367200031,0,11141120,0
32,3.173344746186e+08,3.173359849982e+08,1.510379640996e+03,46960,41817,38829,5143,5143,0,6,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24367200032,0,11141120,0
33,3.173359866155e+08,3.173374879998e+08,1.501384235859e+03,46984,41856,38971,5128,5128,0,1,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24367200033,0,11141120,0
34,3.173374897629e+08,3.173389999883e+08,1.510225427985e+03,46954,41794,38869,5160,5160,0,3,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,8.500000e+01,0.000000e+00,24367200034,0,11141120,0
35,3.173390019659e+08,3.173405089822e+08,1.507016259313e+03,46955,41747,38856,5208,5208,0,3,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.150000e+02,0.000000e+00,24367200035,0,11141120,0
36,3.173405108881e+08,3.173420369538e+08,1.526065711379e+03,46928,41789,38911,5139,5139,0,9,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24367200036,0,11141120,0
37,3.173420388099e+08,3.173435419810e+08,1.503171055973e+03,46979,41791,38590,5188,5188,0,3,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24367200037,0,11141120,0
38,3.173435436968e+08,3.173450569823e+08,1.513285522342e+03,46944,41731,38885,5213,5213,0,4,e,L,2017,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.110000e+02,0.000000e+00,24367200038,0,11141120,0
1,3.173450591136e+08,3.173465639861e+08,1.504872485876e+03,46984,41810,38916,5174,5174,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24367200001,0,11141120,0
2,3.173465653367e+08,3.173480829947e+08,1.517657984197e+03,46952,41750,38719,5202,5202,0,3,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24367200002,0,11141120,0
3,3.173480848063e+08,3.173495929699e+08,1.508163603842e+03,46965,41821,38975,5144,5144,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.800000e+01,0.000000e+00,24367300003,0,11141120,0
4,3.173495948464e+08,3.173511089205e+08,1.514074055493e+03,46969,41817,38958,5152,5152,0,4,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.010000e+02,0.000000e+00,24367300004,0,11141120,0
5,3.173511103179e+08,3.173526329944e+08,1.522676516235e+03,46948,41925,38965,5023,5023,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.000000e+01,0.000000e+00,24367300005,0,11141120,0
6,3.173526344730e+08,3.173541569908e+08,1.522517762721e+03,46950,41658,38822,5292,5292,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.370000e+02,0.000000e+00,24367300006,0,11141120,0
7,3.173541584928e+08,3.173556819666e+08,1.523473840296e+03,46952,41784,38860,5168,5168,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24367300007,0,11141120,0
8,3.173556833292e+08,3.173572169540e+08,1.533624747396e+03,46926,41727,38887,5199,5199,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.900000e+01,0.000000e+00,24367300008,0,11141120,0
9,3.173572183959e+08,3.173587299853e+08,1.511589440286e+03,46960,41798,38937,5162,5162,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819255e+01,1.140000e+02,0.000000e+00,24367300009,0,11141120,0
10,3.173587318412e+08,3.173602569973e+08,1.525156027973e+03,46937,41764,38840,5173,5173,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819252e+01,1.170000e+02,0.000000e+00,24367300010,0,11141120,0
11,3.173602585361e+08,3.173617838669e+08,1.525330824494e+03,46926,41734,38928,5192,5192,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24367300011,0,11141120,0
12,3.173617857417e+08,3.173633049959e+08,1.519254279971e+03,46926,41627,38712,5299,5299,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.300000e+01,0.000000e+00,24367300012,0,11141120,0
13,3.173633073615e+08,3.173648329774e+08,1.525615943968e+03,46927,41777,38790,5150,5150,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24367300013,0,11141120,0
14,3.173648347811e+08,3.173663409301e+08,1.506149007678e+03,46973,41790,38984,5183,5183,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24367300014,0,11141120,0
15,3.173663427344e+08,3.173678459578e+08,1.503223307252e+03,46956,41871,38928,5085,5085,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24367300015,0,11141120,0
16,3.173678483372e+08,3.173693649937e+08,1.516656507134e+03,46938,41826,38905,5112,5112,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819223e+01,1.190000e+02,0.000000e+00,24367300016,0,11141120,0
17,3.173693671755e+08,3.173708829615e+08,1.515786060750e+03,46937,41814,38873,5123,5123,0,3,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.110000e+02,0.000000e+00,24367300017,0,11141120,0
18,3.173708851943e+08,3.173714085615e+08,5.233671984076e+02,16122,14353,13239,1769,1769,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.300000e+01,0.000000e+00,24367300018,0,11141120,0
19,3.173714167182e+08,3.173729279881e+08,1.511269916475e+03,46953,41786,38728,5167,5167,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24367300019,0,11141120,0
20,3.173729300747e+08,3.173739179993e+08,9.879245818853e+02,30476,27088,25174,3388,3388,0,49,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24367300020,0,11141120,0
