#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172577350000e+08,3.172577960000e+08,2.860656e+01,6.848065e-01,2.659016e+01,6.602305e-01,9.295129e-01,6.127520e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172577960000e+08,3.172578570000e+08,2.957377e+01,6.962873e-01,2.796721e+01,6.771107e-01,9.456763e-01,5.336393e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172578570000e+08,3.172579180000e+08,2.988525e+01,6.999444e-01,2.788525e+01,6.761178e-01,9.330773e-01,5.852644e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172579180000e+08,3.172579790000e+08,3.026229e+01,7.043459e-01,2.831148e+01,6.812654e-01,9.355363e-01,5.715737e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172579790000e+08,3.172580400000e+08,2.963935e+01,6.970587e-01,2.793443e+01,6.767136e-01,9.424779e-01,5.475879e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172580400000e+08,3.172581010000e+08,3.031148e+01,7.049180e-01,2.832787e+01,6.814626e-01,9.345592e-01,5.751209e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172581010000e+08,3.172581620000e+08,3.000000e+01,7.012869e-01,2.800000e+01,6.775075e-01,9.333333e-01,5.831056e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172581620000e+08,3.172582230000e+08,3.022951e+01,7.039643e-01,2.850820e+01,6.836282e-01,9.430586e-01,5.396388e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172582230000e+08,3.172582840000e+08,2.904918e+01,6.900841e-01,2.703279e+01,6.657029e-01,9.305869e-01,6.037640e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172582840000e+08,3.172583450000e+08,2.827869e+01,6.808708e-01,2.614754e+01,6.547123e-01,9.246377e-01,6.355773e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172583450000e+08,3.172584060000e+08,3.004918e+01,7.018614e-01,2.809836e+01,6.786965e-01,9.350791e-01,5.754866e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172584060000e+08,3.172584670000e+08,2.927869e+01,6.928048e-01,2.757377e+01,6.723310e-01,9.417693e-01,5.541247e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172584670000e+08,3.172585280000e+08,2.936065e+01,6.937739e-01,2.755738e+01,6.721311e-01,9.385818e-01,5.673313e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172585280000e+08,3.172585890000e+08,2.881967e+01,6.873526e-01,2.686885e+01,6.636814e-01,9.323094e-01,5.991487e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172585890000e+08,3.172586500000e+08,2.926229e+01,6.926108e-01,2.749180e+01,6.713310e-01,9.394958e-01,5.643143e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172586500000e+08,3.172587110000e+08,2.972131e+01,6.980219e-01,2.796721e+01,6.771107e-01,9.409818e-01,5.534580e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172587110000e+08,3.172587720000e+08,2.957377e+01,6.962873e-01,2.791803e+01,6.765151e-01,9.440133e-01,5.412691e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172587720000e+08,3.172588330000e+08,2.850820e+01,6.836282e-01,2.690164e+01,6.640862e-01,9.436458e-01,5.529908e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172588330000e+08,3.172588940000e+08,2.939344e+01,6.941612e-01,2.740984e+01,6.703295e-01,9.325153e-01,5.924346e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172588940000e+08,3.172589550000e+08,2.813115e+01,6.790923e-01,2.659016e+01,6.602305e-01,9.452214e-01,5.493050e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172589550000e+08,3.172590160000e+08,2.893443e+01,6.887197e-01,2.708197e+01,6.663082e-01,9.359773e-01,5.826761e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172590160000e+08,3.172590770000e+08,2.939344e+01,6.941612e-01,2.749180e+01,6.713310e-01,9.353040e-01,5.809316e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172590770000e+08,3.172591380000e+08,2.924590e+01,6.924168e-01,2.762295e+01,6.729304e-01,9.445067e-01,5.420325e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100001
3.172591670000e+08,3.172592280000e+08,2.873771e+01,6.863745e-01,2.678688e+01,6.626683e-01,9.321164e-01,6.007954e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172592280000e+08,3.172592890000e+08,2.911475e+01,6.908625e-01,2.721312e+01,6.679196e-01,9.346847e-01,5.862982e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172592890000e+08,3.172593500000e+08,2.868852e+01,6.857869e-01,2.667213e+01,6.612473e-01,9.297143e-01,6.110677e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172593500000e+08,3.172594110000e+08,3.067213e+01,7.090993e-01,2.872131e+01,6.861787e-01,9.363977e-01,5.641957e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172594110000e+08,3.172594720000e+08,2.788525e+01,6.761178e-01,2.575410e+01,6.497679e-01,9.235744e-01,6.441741e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172594720000e+08,3.172595330000e+08,3.000000e+01,7.012869e-01,2.785246e+01,6.757202e-01,9.284153e-01,6.026369e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172595330000e+08,3.172595940000e+08,2.934426e+01,6.935802e-01,2.740984e+01,6.703295e-01,9.340782e-01,5.865156e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172595940000e+08,3.172596550000e+08,2.778688e+01,6.749242e-01,2.631148e+01,6.567615e-01,9.469026e-01,5.446334e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172596550000e+08,3.172597160000e+08,3.021312e+01,7.037734e-01,2.809836e+01,6.786965e-01,9.300054e-01,5.943089e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172597160000e+08,3.172597770000e+08,2.960656e+01,6.966731e-01,2.740984e+01,6.703295e-01,9.258029e-01,6.167283e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172597770000e+08,3.172598380000e+08,2.972131e+01,6.980219e-01,2.780328e+01,6.751233e-01,9.354661e-01,5.770444e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172598380000e+08,3.172598990000e+08,2.967213e+01,6.974441e-01,2.803279e+01,6.779040e-01,9.447514e-01,5.370073e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172598990000e+08,3.172599600000e+08,3.031148e+01,7.049180e-01,2.816393e+01,6.794879e-01,9.291509e-01,5.966806e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172599600000e+08,3.172600210000e+08,2.911475e+01,6.908625e-01,2.740984e+01,6.703295e-01,9.414414e-01,5.571479e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172600210000e+08,3.172600820000e+08,2.965574e+01,6.972515e-01,2.777049e+01,6.747251e-01,9.364290e-01,5.736510e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172600820000e+08,3.172601430000e+08,2.932787e+01,6.933864e-01,2.731148e+01,6.691256e-01,9.312465e-01,5.982387e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172601430000e+08,3.172602040000e+08,2.862295e+01,6.850027e-01,2.659016e+01,6.602305e-01,9.289805e-01,6.147095e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172602040000e+08,3.172602650000e+08,2.786885e+01,6.759189e-01,2.619672e+01,6.553277e-01,9.400000e-01,5.759902e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172602650000e+08,3.172603260000e+08,2.890164e+01,6.883294e-01,2.736065e+01,6.697278e-01,9.466818e-01,5.350737e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172603260000e+08,3.172603870000e+08,2.883607e+01,6.875481e-01,2.685246e+01,6.634789e-01,9.312109e-01,6.034632e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172603870000e+08,3.172604480000e+08,2.924590e+01,6.924168e-01,2.745902e+01,6.709306e-01,9.389014e-01,5.670591e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172604480000e+08,3.172605090000e+08,3.036065e+01,7.054897e-01,2.836065e+01,6.818569e-01,9.341252e-01,5.764233e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172605090000e+08,3.172605700000e+08,2.791803e+01,6.765151e-01,2.570492e+01,6.491472e-01,9.207281e-01,6.546631e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100002
3.172606040000e+08,3.172606650000e+08,2.847541e+01,6.832350e-01,2.668852e+01,6.614505e-01,9.372481e-01,5.818898e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172606650000e+08,3.172607260000e+08,2.960656e+01,6.966731e-01,2.765574e+01,6.733296e-01,9.341086e-01,5.837868e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172607260000e+08,3.172607870000e+08,2.924590e+01,6.924168e-01,2.754098e+01,6.719312e-01,9.417040e-01,5.547267e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172607870000e+08,3.172608480000e+08,2.993443e+01,7.005200e-01,2.796721e+01,6.771107e-01,9.342826e-01,5.798677e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172608480000e+08,3.172609090000e+08,3.075410e+01,7.100462e-01,2.878688e+01,6.869616e-01,9.360341e-01,5.649416e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172609090000e+08,3.172609700000e+08,2.829508e+01,6.810681e-01,2.640984e+01,6.579880e-01,9.333720e-01,6.002546e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172609700000e+08,3.172610310000e+08,2.949180e+01,6.953216e-01,2.775410e+01,6.745259e-01,9.410784e-01,5.551811e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172610310000e+08,3.172610920000e+08,2.990164e+01,7.001363e-01,2.791803e+01,6.765151e-01,9.336623e-01,5.827237e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172610920000e+08,3.172611530000e+08,2.950820e+01,6.955149e-01,2.773771e+01,6.743267e-01,9.400000e-01,5.597619e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172611530000e+08,3.172612140000e+08,2.914754e+01,6.912514e-01,2.732787e+01,6.693264e-01,9.375703e-01,5.737617e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172612140000e+08,3.172612750000e+08,3.081967e+01,7.108027e-01,2.878688e+01,6.869616e-01,9.340426e-01,5.724483e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172612750000e+08,3.172613360000e+08,2.972131e+01,6.980219e-01,2.801639e+01,6.777058e-01,9.426365e-01,5.461238e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172613360000e+08,3.172613970000e+08,2.954098e+01,6.959012e-01,2.763935e+01,6.731300e-01,9.356271e-01,5.781300e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172613970000e+08,3.172614580000e+08,2.962295e+01,6.968660e-01,2.786885e+01,6.759189e-01,9.407858e-01,5.552380e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172614580000e+08,3.172615190000e+08,2.937705e+01,6.939675e-01,2.745902e+01,6.709306e-01,9.347098e-01,5.835704e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172615190000e+08,3.172615800000e+08,2.922951e+01,6.922227e-01,2.732787e+01,6.693264e-01,9.349411e-01,5.840765e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172615800000e+08,3.172616410000e+08,2.862295e+01,6.850027e-01,2.677049e+01,6.624655e-01,9.352806e-01,5.887976e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172616410000e+08,3.172617020000e+08,2.963935e+01,6.970587e-01,2.767213e+01,6.735291e-01,9.336283e-01,5.854357e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172617020000e+08,3.172617630000e+08,2.883607e+01,6.875481e-01,2.698361e+01,6.650972e-01,9.357589e-01,5.845954e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172617630000e+08,3.172618240000e+08,2.906557e+01,6.902788e-01,2.744262e+01,6.707303e-01,9.441624e-01,5.452959e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172618240000e+08,3.172618850000e+08,3.091803e+01,7.119361e-01,2.867213e+01,6.855910e-01,9.273595e-01,5.976442e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172618850000e+08,3.172619460000e+08,2.886885e+01,6.879389e-01,2.670492e+01,6.616536e-01,9.250426e-01,6.274925e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172619460000e+08,3.172620070000e+08,2.922951e+01,6.922227e-01,2.760656e+01,6.727306e-01,9.444756e-01,5.423276e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367100003
3.172620310000e+08,3.172620920000e+08,2.913115e+01,6.910570e-01,2.709836e+01,6.665099e-01,9.302195e-01,6.043884e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172620920000e+08,3.172621530000e+08,3.013115e+01,7.028181e-01,2.821312e+01,6.800809e-01,9.363438e-01,5.694625e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172621530000e+08,3.172622140000e+08,3.040984e+01,7.060608e-01,2.837705e+01,6.820539e-01,9.331536e-01,5.798872e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172622140000e+08,3.172622750000e+08,2.893443e+01,6.887197e-01,2.704918e+01,6.659048e-01,9.348442e-01,5.874539e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172622750000e+08,3.172623360000e+08,3.008197e+01,7.022442e-01,2.814754e+01,6.792902e-01,9.356948e-01,5.726273e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172623360000e+08,3.172623970000e+08,2.804918e+01,6.781022e-01,2.627869e+01,6.563522e-01,9.368790e-01,5.879001e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172623970000e+08,3.172624580000e+08,2.818033e+01,6.796857e-01,2.636065e+01,6.573750e-01,9.354275e-01,5.927762e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172624580000e+08,3.172625190000e+08,2.909836e+01,6.906680e-01,2.722951e+01,6.681208e-01,9.357746e-01,5.818885e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172625190000e+08,3.172625800000e+08,3.001639e+01,7.014784e-01,2.788525e+01,6.761178e-01,9.290006e-01,6.001935e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172625800000e+08,3.172626410000e+08,2.986885e+01,6.997523e-01,2.798361e+01,6.773092e-01,9.368826e-01,5.696959e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172626410000e+08,3.172627020000e+08,2.840984e+01,6.824479e-01,2.677049e+01,6.624655e-01,9.422966e-01,5.601381e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172627020000e+08,3.172627630000e+08,3.068852e+01,7.092888e-01,2.880328e+01,6.871571e-01,9.385684e-01,5.549784e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172627630000e+08,3.172628240000e+08,2.860656e+01,6.848065e-01,2.675410e+01,6.622626e-01,9.352435e-01,5.891233e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172628240000e+08,3.172628850000e+08,2.878688e+01,6.869616e-01,2.670492e+01,6.616536e-01,9.276766e-01,6.181240e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172628850000e+08,3.172629460000e+08,3.004918e+01,7.018614e-01,2.798361e+01,6.773092e-01,9.312602e-01,5.909604e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172629460000e+08,3.172630070000e+08,2.914754e+01,6.912514e-01,2.706557e+01,6.661066e-01,9.285714e-01,6.107702e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172630070000e+08,3.172630680000e+08,2.819672e+01,6.798833e-01,2.636065e+01,6.573750e-01,9.348837e-01,5.949211e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172630680000e+08,3.172631290000e+08,2.903279e+01,6.898894e-01,2.693443e+01,6.644908e-01,9.277244e-01,6.153129e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172631290000e+08,3.172631900000e+08,2.922951e+01,6.922227e-01,2.749180e+01,6.713310e-01,9.405496e-01,5.600058e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172631900000e+08,3.172632510000e+08,2.903279e+01,6.898894e-01,2.744262e+01,6.707303e-01,9.452287e-01,5.406743e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172632510000e+08,3.172633120000e+08,2.898361e+01,6.893048e-01,2.711475e+01,6.667114e-01,9.355204e-01,5.841129e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172633120000e+08,3.172633730000e+08,3.004918e+01,7.018614e-01,2.811475e+01,6.788944e-01,9.356247e-01,5.732306e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172633730000e+08,3.172634340000e+08,2.811475e+01,6.788944e-01,2.621312e+01,6.555328e-01,9.323615e-01,6.063969e-03,1.800000e+01,6.000000e+00,1.017000e+03,24367200004
3.172634660000e+08,3.172635270000e+08,2.745902e+01,6.709306e-01,2.572131e+01,6.493542e-01,9.367164e-01,5.948975e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172635270000e+08,3.172635880000e+08,2.991803e+01,7.003282e-01,2.796721e+01,6.771107e-01,9.347945e-01,5.779212e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172635880000e+08,3.172636490000e+08,2.713115e+01,6.669130e-01,2.547541e+01,6.462427e-01,9.389728e-01,5.884223e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172636490000e+08,3.172637100000e+08,2.906557e+01,6.902788e-01,2.755738e+01,6.721311e-01,9.481105e-01,5.267624e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172637100000e+08,3.172637710000e+08,2.845902e+01,6.830382e-01,2.672131e+01,6.618567e-01,9.389401e-01,5.746747e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172637710000e+08,3.172638320000e+08,2.929508e+01,6.929987e-01,2.747541e+01,6.711308e-01,9.378847e-01,5.709677e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172638320000e+08,3.172638930000e+08,2.875410e+01,6.865702e-01,2.709836e+01,6.665099e-01,9.424173e-01,5.562279e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172638930000e+08,3.172639540000e+08,2.914754e+01,6.912514e-01,2.731148e+01,6.691256e-01,9.370078e-01,5.761678e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172639540000e+08,3.172640150000e+08,2.939344e+01,6.941612e-01,2.745902e+01,6.709306e-01,9.341885e-01,5.855690e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172640150000e+08,3.172640760000e+08,2.849180e+01,6.834316e-01,2.655738e+01,6.598233e-01,9.321058e-01,6.034259e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172640760000e+08,3.172641370000e+08,2.901639e+01,6.896946e-01,2.722951e+01,6.681208e-01,9.384181e-01,5.713972e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172641370000e+08,3.172641980000e+08,3.004918e+01,7.018614e-01,2.844262e+01,6.828415e-01,9.465357e-01,5.254352e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172641980000e+08,3.172642590000e+08,2.990164e+01,7.001363e-01,2.790164e+01,6.763164e-01,9.331141e-01,5.849549e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172642590000e+08,3.172643200000e+08,2.862295e+01,6.850027e-01,2.667213e+01,6.612473e-01,9.318442e-01,6.031160e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172643200000e+08,3.172643810000e+08,2.970492e+01,6.978294e-01,2.780328e+01,6.751233e-01,9.359823e-01,5.750487e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172643810000e+08,3.172644420000e+08,2.813115e+01,6.790923e-01,2.622951e+01,6.557377e-01,9.324009e-01,6.060564e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172644420000e+08,3.172645030000e+08,2.854098e+01,6.840212e-01,2.660656e+01,6.604339e-01,9.322228e-01,6.024239e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172645030000e+08,3.172645640000e+08,2.881967e+01,6.873526e-01,2.691803e+01,6.642885e-01,9.340159e-01,5.920894e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172645640000e+08,3.172646250000e+08,2.975410e+01,6.984068e-01,2.796721e+01,6.771107e-01,9.399449e-01,5.576835e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172646250000e+08,3.172646860000e+08,3.006557e+01,7.020529e-01,2.837705e+01,6.820539e-01,9.438386e-01,5.376110e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172646860000e+08,3.172647470000e+08,2.947541e+01,6.951283e-01,2.777049e+01,6.747251e-01,9.421579e-01,5.505401e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172647470000e+08,3.172648080000e+08,3.003279e+01,7.016700e-01,2.777049e+01,6.747251e-01,9.246725e-01,6.166065e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172648080000e+08,3.172648690000e+08,2.959016e+01,6.964802e-01,2.765574e+01,6.733296e-01,9.346260e-01,5.818121e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200005
3.172649090000e+08,3.172649700000e+08,2.863935e+01,6.851988e-01,2.685246e+01,6.634789e-01,9.376073e-01,5.786697e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172649700000e+08,3.172650310000e+08,3.050820e+01,7.072018e-01,2.809836e+01,6.786965e-01,9.210102e-01,6.252368e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172650310000e+08,3.172650920000e+08,2.996721e+01,7.009035e-01,2.796721e+01,6.771107e-01,9.332604e-01,5.837208e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172650920000e+08,3.172651530000e+08,2.927869e+01,6.928048e-01,2.755738e+01,6.721311e-01,9.412094e-01,5.566167e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172651530000e+08,3.172652140000e+08,2.968852e+01,6.976368e-01,2.772131e+01,6.741273e-01,9.337383e-01,5.845002e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172652140000e+08,3.172652750000e+08,2.936065e+01,6.937739e-01,2.752459e+01,6.717312e-01,9.374651e-01,5.721250e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172652750000e+08,3.172653360000e+08,2.909836e+01,6.906680e-01,2.708197e+01,6.663082e-01,9.307042e-01,6.027816e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172653360000e+08,3.172653970000e+08,2.986885e+01,6.997523e-01,2.824590e+01,6.804760e-01,9.456641e-01,5.310528e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172653970000e+08,3.172654580000e+08,2.954098e+01,6.959012e-01,2.777049e+01,6.747251e-01,9.400666e-01,5.591605e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172654580000e+08,3.172655190000e+08,2.891803e+01,6.885246e-01,2.711475e+01,6.667114e-01,9.376417e-01,5.757264e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172655190000e+08,3.172655800000e+08,2.967213e+01,6.974441e-01,2.790164e+01,6.763164e-01,9.403315e-01,5.567673e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172655800000e+08,3.172656410000e+08,2.801639e+01,6.777058e-01,2.618033e+01,6.551226e-01,9.344646e-01,5.986162e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172656410000e+08,3.172666670000e+08,8.021442e-01,2.796099e-02,7.436647e-01,2.692247e-02,9.270960e-01,9.062293e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200006
3.172663520000e+08,3.172664130000e+08,2.914754e+01,6.912514e-01,2.709836e+01,6.665099e-01,9.296963e-01,6.063088e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172664130000e+08,3.172664740000e+08,3.014754e+01,7.030092e-01,2.813115e+01,6.790923e-01,9.331158e-01,5.825572e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172664740000e+08,3.172665350000e+08,2.914754e+01,6.912514e-01,2.701639e+01,6.655011e-01,9.268841e-01,6.173803e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172665350000e+08,3.172665960000e+08,2.985246e+01,6.995603e-01,2.777049e+01,6.747251e-01,9.302581e-01,5.968891e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172665960000e+08,3.172666570000e+08,2.904918e+01,6.900841e-01,2.663935e+01,6.608407e-01,9.170429e-01,6.552239e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172666570000e+08,3.172667180000e+08,2.909836e+01,6.906680e-01,2.704918e+01,6.659048e-01,9.295775e-01,6.072946e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172667180000e+08,3.172667790000e+08,2.845902e+01,6.830382e-01,2.650820e+01,6.592121e-01,9.314516e-01,6.064624e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172667790000e+08,3.172668400000e+08,2.875410e+01,6.865702e-01,2.690164e+01,6.640862e-01,9.355758e-01,5.862044e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172668400000e+08,3.172669010000e+08,2.932787e+01,6.933864e-01,2.727869e+01,6.687239e-01,9.301286e-01,6.027207e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172669010000e+08,3.172669620000e+08,2.895082e+01,6.889148e-01,2.690164e+01,6.640862e-01,9.292186e-01,6.102717e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172669620000e+08,3.172670230000e+08,3.039344e+01,7.058705e-01,2.831148e+01,6.812654e-01,9.314995e-01,5.866558e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172670230000e+08,3.172670840000e+08,2.839344e+01,6.822509e-01,2.645902e+01,6.586003e-01,9.318707e-01,6.054396e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172670840000e+08,3.172671450000e+08,3.021312e+01,7.037734e-01,2.813115e+01,6.790923e-01,9.310906e-01,5.900279e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172671450000e+08,3.172672060000e+08,2.881967e+01,6.873526e-01,2.691803e+01,6.642885e-01,9.340159e-01,5.920894e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
3.172672060000e+08,3.172672670000e+08,2.909836e+01,6.906680e-01,2.719672e+01,6.677184e-01,9.346479e-01,5.866171e-03,1.800000e+01,6.000000e+00,1.018000e+03,24367200007
