#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605753150000e+08,2.605753760000e+08,3.234426e+01,7.281715e-01,3.034426e+01,7.052992e-01,9.381652e-01,5.422411e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605753760000e+08,2.605754370000e+08,3.263934e+01,7.314857e-01,3.049180e+01,7.070118e-01,9.342039e-01,5.556294e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605754370000e+08,2.605754980000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,9.344497e-01,5.413673e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605754980000e+08,2.605755590000e+08,3.340984e+01,7.400691e-01,3.144262e+01,7.179504e-01,9.411187e-01,5.214453e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605755590000e+08,2.605756200000e+08,3.501639e+01,7.576538e-01,3.273771e+01,7.325870e-01,9.349251e-01,5.336968e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605756200000e+08,2.605756810000e+08,3.309836e+01,7.366112e-01,3.086885e+01,7.113696e-01,9.326399e-01,5.578151e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605756810000e+08,2.605757420000e+08,3.300000e+01,7.355159e-01,3.080328e+01,7.106137e-01,9.334327e-01,5.555845e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605757420000e+08,2.605758030000e+08,3.359016e+01,7.420636e-01,3.114754e+01,7.145736e-01,9.272816e-01,5.736631e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605758030000e+08,2.605758640000e+08,3.209836e+01,7.253982e-01,3.029508e+01,7.047274e-01,9.438202e-01,5.203892e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605758640000e+08,2.605759250000e+08,3.162295e+01,7.200063e-01,2.945902e+01,6.949350e-01,9.315708e-01,5.748607e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605759250000e+08,2.605759860000e+08,3.234426e+01,7.281715e-01,3.019672e+01,7.035824e-01,9.336036e-01,5.605184e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605759860000e+08,2.605760470000e+08,3.329508e+01,7.387970e-01,3.155738e+01,7.192594e-01,9.478090e-01,4.935184e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605760470000e+08,2.605761080000e+08,3.304918e+01,7.360637e-01,3.068852e+01,7.092888e-01,9.285714e-01,5.735859e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605761080000e+08,2.605761690000e+08,3.155738e+01,7.192594e-01,2.944262e+01,6.947417e-01,9.329870e-01,5.699042e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605761690000e+08,2.605762300000e+08,3.185246e+01,7.226143e-01,3.003279e+01,7.016700e-01,9.428719e-01,5.265201e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605762300000e+08,2.605762910000e+08,3.311475e+01,7.367936e-01,3.081967e+01,7.108027e-01,9.306931e-01,5.650877e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605762910000e+08,2.605763520000e+08,3.249180e+01,7.298304e-01,3.042623e+01,7.062511e-01,9.364278e-01,5.480483e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605763520000e+08,2.605764130000e+08,3.308197e+01,7.364287e-01,3.111475e+01,7.141974e-01,9.405352e-01,5.264498e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605764130000e+08,2.605764740000e+08,3.301639e+01,7.356986e-01,3.090164e+01,7.117473e-01,9.359484e-01,5.455836e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605764740000e+08,2.605765350000e+08,3.318033e+01,7.375227e-01,3.108197e+01,7.138211e-01,9.367589e-01,5.410139e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605765350000e+08,2.605765960000e+08,3.129508e+01,7.162640e-01,2.931148e+01,6.931926e-01,9.366160e-01,5.576576e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605766590000e+08,2.605767200000e+08,3.306557e+01,7.362463e-01,3.062295e+01,7.085306e-01,9.261279e-01,5.824018e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605767200000e+08,2.605767810000e+08,3.195082e+01,7.237292e-01,3.014754e+01,7.030092e-01,9.435608e-01,5.227205e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605767810000e+08,2.605768420000e+08,3.155738e+01,7.192594e-01,2.962295e+01,6.968660e-01,9.387013e-01,5.467315e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605768420000e+08,2.605769030000e+08,3.206557e+01,7.250277e-01,3.006557e+01,7.020529e-01,9.376278e-01,5.467973e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605769030000e+08,2.605769640000e+08,3.234426e+01,7.281715e-01,3.034426e+01,7.052992e-01,9.381652e-01,5.422411e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605769640000e+08,2.605770250000e+08,3.240984e+01,7.289093e-01,3.027869e+01,7.045367e-01,9.342438e-01,5.574361e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605770250000e+08,2.605770860000e+08,3.065574e+01,7.089097e-01,2.881967e+01,6.873526e-01,9.401069e-01,5.487267e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605770860000e+08,2.605771470000e+08,3.285246e+01,7.338699e-01,3.108197e+01,7.138211e-01,9.461078e-01,5.044108e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605771470000e+08,2.605772080000e+08,3.281967e+01,7.335035e-01,3.047541e+01,7.068217e-01,9.285714e-01,5.755879e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605772080000e+08,2.605772690000e+08,3.231147e+01,7.278024e-01,3.004918e+01,7.018614e-01,9.299848e-01,5.747656e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605772690000e+08,2.605773300000e+08,3.234426e+01,7.281715e-01,3.008197e+01,7.022442e-01,9.300557e-01,5.742050e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605773300000e+08,2.605773910000e+08,3.398361e+01,7.463968e-01,3.180328e+01,7.220562e-01,9.358418e-01,5.381801e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605773910000e+08,2.605774520000e+08,3.295082e+01,7.349676e-01,3.036065e+01,7.054897e-01,9.213930e-01,6.002815e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605774520000e+08,2.605775130000e+08,3.278688e+01,7.331370e-01,3.073771e+01,7.098569e-01,9.375000e-01,5.412659e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605775130000e+08,2.605775740000e+08,3.281967e+01,7.335035e-01,3.104918e+01,7.134445e-01,9.460539e-01,5.049006e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605775740000e+08,2.605776350000e+08,3.291803e+01,7.346019e-01,3.073771e+01,7.098569e-01,9.337649e-01,5.549846e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605776350000e+08,2.605776960000e+08,3.275410e+01,7.327704e-01,3.059016e+01,7.081512e-01,9.339339e-01,5.557118e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605776960000e+08,2.605777570000e+08,3.267213e+01,7.318529e-01,3.021312e+01,7.037734e-01,9.247366e-01,5.909455e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605777570000e+08,2.605778180000e+08,3.347541e+01,7.407950e-01,3.126229e+01,7.158887e-01,9.338883e-01,5.498684e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605778180000e+08,2.605778790000e+08,3.249180e+01,7.298304e-01,3.026229e+01,7.043459e-01,9.313824e-01,5.678451e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605778790000e+08,2.605779400000e+08,3.191803e+01,7.233578e-01,2.995082e+01,7.007118e-01,9.383667e-01,5.450182e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605779400000e+08,2.605780010000e+08,3.227869e+01,7.274331e-01,3.013115e+01,7.028181e-01,9.334688e-01,5.616165e-03,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605780130000e+08,2.605780740000e+08,3.359016e+01,7.420636e-01,3.118033e+01,7.149495e-01,9.282577e-01,5.700998e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605780740000e+08,2.605781350000e+08,3.259016e+01,7.309343e-01,3.045902e+01,7.066315e-01,9.346076e-01,5.544598e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605781350000e+08,2.605781960000e+08,3.324590e+01,7.382511e-01,3.104918e+01,7.134445e-01,9.339250e-01,5.516206e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605781960000e+08,2.605782570000e+08,3.137705e+01,7.172014e-01,2.944262e+01,6.947417e-01,9.383490e-01,5.497703e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605782570000e+08,2.605783180000e+08,3.319672e+01,7.377049e-01,3.086885e+01,7.113696e-01,9.298766e-01,5.674554e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605783180000e+08,2.605783790000e+08,3.326229e+01,7.384331e-01,3.114754e+01,7.145736e-01,9.364219e-01,5.416873e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605783790000e+08,2.605784400000e+08,3.344262e+01,7.404321e-01,3.136065e+01,7.170140e-01,9.377451e-01,5.349511e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605784400000e+08,2.605785010000e+08,3.177049e+01,7.216839e-01,2.981967e+01,6.991760e-01,9.385965e-01,5.453297e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605785010000e+08,2.605785620000e+08,3.273771e+01,7.325870e-01,3.036065e+01,7.054897e-01,9.273911e-01,5.806806e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605785620000e+08,2.605786230000e+08,3.137705e+01,7.172014e-01,2.940984e+01,6.943547e-01,9.373041e-01,5.541010e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605786230000e+08,2.605786840000e+08,3.257377e+01,7.307505e-01,3.047541e+01,7.068217e-01,9.355813e-01,5.507417e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605786840000e+08,2.605787450000e+08,3.239344e+01,7.287250e-01,3.026229e+01,7.043459e-01,9.342105e-01,5.577082e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605787450000e+08,2.605788060000e+08,3.209836e+01,7.253982e-01,3.004918e+01,7.018614e-01,9.361594e-01,5.524807e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605788060000e+08,2.605788670000e+08,3.240984e+01,7.289093e-01,3.031148e+01,7.049180e-01,9.352554e-01,5.534311e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605788670000e+08,2.605789280000e+08,3.185246e+01,7.226143e-01,2.963935e+01,6.970587e-01,9.305198e-01,5.768420e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605789280000e+08,2.605789890000e+08,3.401639e+01,7.467569e-01,3.180328e+01,7.220562e-01,9.349397e-01,5.414279e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605789890000e+08,2.605790500000e+08,3.311475e+01,7.367936e-01,3.116393e+01,7.147616e-01,9.410891e-01,5.238869e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605790500000e+08,2.605791110000e+08,3.290164e+01,7.344189e-01,3.055738e+01,7.077715e-01,9.287494e-01,5.742089e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605791110000e+08,2.605791720000e+08,3.213115e+01,7.257687e-01,3.019672e+01,7.035824e-01,9.397959e-01,5.372813e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605791720000e+08,2.605792330000e+08,3.263934e+01,7.314857e-01,3.060656e+01,7.083409e-01,9.377198e-01,5.415967e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605792330000e+08,2.605792940000e+08,3.277049e+01,7.329537e-01,3.060656e+01,7.083409e-01,9.339670e-01,5.554435e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605792940000e+08,2.605793550000e+08,3.236066e+01,7.283560e-01,3.024590e+01,7.041551e-01,9.346505e-01,5.562529e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605793600000e+08,2.605794210000e+08,3.339344e+01,7.398875e-01,3.140984e+01,7.175760e-01,9.405989e-01,5.237258e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605794210000e+08,2.605794820000e+08,3.249180e+01,7.298304e-01,3.047541e+01,7.068217e-01,9.379415e-01,5.419219e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605794820000e+08,2.605795430000e+08,3.314754e+01,7.371583e-01,3.095082e+01,7.123135e-01,9.337290e-01,5.531993e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605795430000e+08,2.605796040000e+08,3.218033e+01,7.263238e-01,3.003279e+01,7.016700e-01,9.332654e-01,5.632718e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605796040000e+08,2.605796650000e+08,3.247541e+01,7.296463e-01,3.042623e+01,7.062511e-01,9.369006e-01,5.462825e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605796650000e+08,2.605797260000e+08,3.381967e+01,7.445945e-01,3.150820e+01,7.186987e-01,9.316529e-01,5.555683e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605797260000e+08,2.605797870000e+08,3.185246e+01,7.226143e-01,3.018033e+01,7.033914e-01,9.475039e-01,5.059619e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605797870000e+08,2.605798480000e+08,3.252459e+01,7.301986e-01,3.059016e+01,7.081512e-01,9.405242e-01,5.309874e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605798480000e+08,2.605799090000e+08,3.237705e+01,7.285405e-01,3.018033e+01,7.033914e-01,9.321519e-01,5.658855e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605799090000e+08,2.605799700000e+08,3.280328e+01,7.333204e-01,3.085246e+01,7.111807e-01,9.405298e-01,5.287040e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605799700000e+08,2.605800310000e+08,3.106557e+01,7.136328e-01,2.883607e+01,6.875481e-01,9.282322e-01,5.929097e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605800310000e+08,2.605800920000e+08,3.291803e+01,7.346019e-01,3.059016e+01,7.081512e-01,9.292828e-01,5.720770e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605800920000e+08,2.605801530000e+08,3.254099e+01,7.303826e-01,3.060656e+01,7.083409e-01,9.405541e-01,5.307286e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605801530000e+08,2.605802140000e+08,3.159016e+01,7.196329e-01,2.949180e+01,6.953216e-01,9.335755e-01,5.672807e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605802140000e+08,2.605802750000e+08,3.237705e+01,7.285405e-01,3.018033e+01,7.033914e-01,9.321519e-01,5.658855e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605802750000e+08,2.605803360000e+08,3.363934e+01,7.426067e-01,3.139344e+01,7.173887e-01,9.332359e-01,5.510342e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605803360000e+08,2.605803970000e+08,3.134426e+01,7.168266e-01,2.947541e+01,6.951283e-01,9.403766e-01,5.415211e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605803970000e+08,2.605804580000e+08,3.306557e+01,7.362463e-01,3.077049e+01,7.102354e-01,9.305900e-01,5.658969e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605804580000e+08,2.605805190000e+08,3.229508e+01,7.276177e-01,3.032787e+01,7.051086e-01,9.390863e-01,5.388614e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605805190000e+08,2.605805800000e+08,3.177049e+01,7.216839e-01,2.981967e+01,6.991760e-01,9.385965e-01,5.453297e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605805800000e+08,2.605806410000e+08,3.283607e+01,7.336867e-01,3.075410e+01,7.100462e-01,9.365951e-01,5.444988e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605806410000e+08,2.605807020000e+08,3.378688e+01,7.442334e-01,3.136065e+01,7.170140e-01,9.281902e-01,5.686846e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605807140000e+08,2.605807750000e+08,3.186885e+01,7.228003e-01,2.977049e+01,6.985992e-01,9.341564e-01,5.624949e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605807750000e+08,2.605808360000e+08,3.268853e+01,7.320365e-01,3.054098e+01,7.075817e-01,9.343029e-01,5.548228e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605808360000e+08,2.605808970000e+08,3.316393e+01,7.373405e-01,3.080328e+01,7.106137e-01,9.288186e-01,5.716771e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605808970000e+08,2.605809580000e+08,3.295082e+01,7.349676e-01,3.090164e+01,7.117473e-01,9.378110e-01,5.386623e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605809580000e+08,2.605810190000e+08,3.354099e+01,7.415202e-01,3.119672e+01,7.151375e-01,9.301075e-01,5.636752e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605810190000e+08,2.605810800000e+08,3.231147e+01,7.278024e-01,3.011475e+01,7.026268e-01,9.320142e-01,5.669921e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605810800000e+08,2.605811410000e+08,3.265574e+01,7.316693e-01,3.037705e+01,7.056801e-01,9.302209e-01,5.708356e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605811410000e+08,2.605812020000e+08,3.203279e+01,7.246569e-01,2.996721e+01,7.009035e-01,9.355169e-01,5.556311e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605812020000e+08,2.605812630000e+08,3.206557e+01,7.250277e-01,3.000000e+01,7.012869e-01,9.355828e-01,5.550826e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605812630000e+08,2.605813240000e+08,3.329508e+01,7.387970e-01,3.104918e+01,7.134445e-01,9.325455e-01,5.565259e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605813240000e+08,2.605813850000e+08,3.204918e+01,7.248423e-01,2.977049e+01,6.985992e-01,9.289002e-01,5.812263e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605813850000e+08,2.605814460000e+08,3.339344e+01,7.398875e-01,3.134426e+01,7.168266e-01,9.386352e-01,5.317561e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605814460000e+08,2.605815070000e+08,3.360656e+01,7.422447e-01,3.106557e+01,7.136328e-01,9.243903e-01,5.839015e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605815070000e+08,2.605815680000e+08,3.293443e+01,7.347847e-01,3.073771e+01,7.098569e-01,9.333001e-01,5.566512e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605815680000e+08,2.605816290000e+08,3.391803e+01,7.456765e-01,3.160656e+01,7.198196e-01,9.318511e-01,5.540160e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605816290000e+08,2.605816900000e+08,3.154098e+01,7.190726e-01,2.939344e+01,6.941612e-01,9.319127e-01,5.742728e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605816900000e+08,2.605817510000e+08,3.383607e+01,7.447749e-01,3.108197e+01,7.138211e-01,9.186047e-01,6.018790e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605817510000e+08,2.605818120000e+08,3.345901e+01,7.406136e-01,3.150820e+01,7.186987e-01,9.416953e-01,5.186634e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605818120000e+08,2.605818730000e+08,3.175410e+01,7.214978e-01,2.973771e+01,6.982144e-01,9.364997e-01,5.540856e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605818730000e+08,2.605819340000e+08,3.245901e+01,7.294621e-01,3.034426e+01,7.052992e-01,9.348485e-01,5.546261e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605819340000e+08,2.605819950000e+08,3.255738e+01,7.305666e-01,3.062295e+01,7.085306e-01,9.405841e-01,5.304698e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605819950000e+08,2.605820560000e+08,3.283607e+01,7.336867e-01,3.095082e+01,7.123135e-01,9.425861e-01,5.197907e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605820610000e+08,2.605821220000e+08,3.159016e+01,7.196329e-01,2.955738e+01,6.960942e-01,9.356512e-01,5.589671e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605821220000e+08,2.605821830000e+08,3.183607e+01,7.224284e-01,3.016393e+01,7.032003e-01,9.474768e-01,5.062153e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605821830000e+08,2.605822440000e+08,3.088525e+01,7.115585e-01,2.881967e+01,6.873526e-01,9.331210e-01,5.755371e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605822440000e+08,2.605823050000e+08,3.260656e+01,7.311181e-01,3.036065e+01,7.054897e-01,9.311212e-01,5.678434e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605823050000e+08,2.605823660000e+08,3.326229e+01,7.384331e-01,3.132787e+01,7.166391e-01,9.418433e-01,5.195750e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605823660000e+08,2.605824270000e+08,3.296721e+01,7.351504e-01,3.095082e+01,7.123135e-01,9.388364e-01,5.343619e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605824270000e+08,2.605824880000e+08,3.134426e+01,7.168266e-01,2.944262e+01,6.947417e-01,9.393305e-01,5.459469e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605824880000e+08,2.605825490000e+08,3.309836e+01,7.366112e-01,3.083607e+01,7.109918e-01,9.316493e-01,5.616031e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605825490000e+08,2.605826100000e+08,3.267213e+01,7.318529e-01,3.057377e+01,7.079614e-01,9.357752e-01,5.491404e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605826100000e+08,2.605826710000e+08,3.309836e+01,7.366112e-01,3.088525e+01,7.115585e-01,9.331352e-01,5.559079e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605826710000e+08,2.605827320000e+08,3.178688e+01,7.218701e-01,2.995082e+01,7.007118e-01,9.422383e-01,5.297995e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605827320000e+08,2.605827930000e+08,3.262295e+01,7.313019e-01,3.050820e+01,7.072018e-01,9.351759e-01,5.519356e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605827930000e+08,2.605828540000e+08,3.209836e+01,7.253982e-01,3.027869e+01,7.045367e-01,9.433095e-01,5.226079e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605828540000e+08,2.605829150000e+08,3.281967e+01,7.335035e-01,3.063935e+01,7.087202e-01,9.335665e-01,5.565886e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605829150000e+08,2.605829760000e+08,3.165574e+01,7.203794e-01,2.945902e+01,6.949350e-01,9.306059e-01,5.782999e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605829760000e+08,2.605830370000e+08,3.257377e+01,7.307505e-01,3.049180e+01,7.070118e-01,9.360846e-01,5.487335e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605830370000e+08,2.605830980000e+08,3.229508e+01,7.276177e-01,2.983607e+01,6.993681e-01,9.238579e-01,5.975606e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605830980000e+08,2.605831590000e+08,3.326229e+01,7.384331e-01,3.108197e+01,7.138211e-01,9.344504e-01,5.494422e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605831590000e+08,2.605832200000e+08,3.244262e+01,7.292780e-01,3.039344e+01,7.058705e-01,9.368368e-01,5.468160e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605832200000e+08,2.605832810000e+08,3.236066e+01,7.283560e-01,3.014754e+01,7.030092e-01,9.316109e-01,5.681160e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605832810000e+08,2.605833420000e+08,3.191803e+01,7.233578e-01,2.991803e+01,7.003282e-01,9.373395e-01,5.492404e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605833420000e+08,2.605834030000e+08,3.260656e+01,7.311181e-01,3.065574e+01,7.089097e-01,9.401709e-01,5.317924e-03,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605834200000e+08,2.605834810000e+08,3.239344e+01,7.287250e-01,3.052459e+01,7.073918e-01,9.423077e-01,5.245197e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605834810000e+08,2.605835420000e+08,3.177049e+01,7.216839e-01,2.950820e+01,6.955149e-01,9.287926e-01,5.841778e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605835420000e+08,2.605836030000e+08,3.254099e+01,7.303826e-01,3.057377e+01,7.079614e-01,9.395466e-01,5.349206e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605836030000e+08,2.605836640000e+08,3.262295e+01,7.313019e-01,3.059016e+01,7.081512e-01,9.376885e-01,5.418598e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605836640000e+08,2.605837250000e+08,3.159016e+01,7.196329e-01,2.977049e+01,6.985992e-01,9.423975e-01,5.307582e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605837250000e+08,2.605837860000e+08,3.185246e+01,7.226143e-01,2.986885e+01,6.997523e-01,9.377252e-01,5.482235e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605837860000e+08,2.605838470000e+08,3.229508e+01,7.276177e-01,3.016393e+01,7.032003e-01,9.340101e-01,5.593469e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605838470000e+08,2.605839080000e+08,3.263934e+01,7.314857e-01,3.036065e+01,7.054897e-01,9.301859e-01,5.711115e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605839080000e+08,2.605839690000e+08,3.231147e+01,7.278024e-01,3.054098e+01,7.075817e-01,9.452055e-01,5.126117e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605839690000e+08,2.605840300000e+08,3.290164e+01,7.344189e-01,3.080328e+01,7.106137e-01,9.362232e-01,5.454405e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605840300000e+08,2.605840910000e+08,3.326229e+01,7.384331e-01,3.144262e+01,7.179504e-01,9.452932e-01,5.048504e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605840910000e+08,2.605841520000e+08,3.191803e+01,7.233578e-01,2.954098e+01,6.959012e-01,9.255264e-01,5.949939e-03,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
