#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.605753150024e+08,2.605766559749e+08,1.340972464204e+03,47285,43984,41161,3301,3301,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,2.599107e+00,37301500001,0,0,0
2,2.605766590151e+08,2.605780109641e+08,1.351949082226e+03,47291,43956,41080,3335,3335,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,2.824831e+00,37301500002,0,0,0
3,2.605780130426e+08,2.605793569926e+08,1.343949921995e+03,47293,43857,40998,3436,3436,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.605947e+00,37301500003,0,0,0
4,2.605793600337e+08,2.605807119369e+08,1.351903189033e+03,47286,43994,41166,3292,3292,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.737620e+00,37301500004,0,0,0
5,2.605807140859e+08,2.605820589936e+08,1.344907742351e+03,47302,44073,41138,3229,3229,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.841754e+00,37301500005,0,0,0
6,2.605820610339e+08,2.605834167592e+08,1.355725233167e+03,47250,43904,41097,3346,3346,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.227709e+00,37301500006,0,0,0
7,2.605834200676e+08,2.605847689889e+08,1.348921338379e+03,47270,43912,41096,3358,3358,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.931849e+00,37301600007,0,0,0
8,2.605847720676e+08,2.605861189649e+08,1.346897336274e+03,47272,43991,41200,3281,3281,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.968846e+00,37301600008,0,0,0
9,2.605861220397e+08,2.605874799876e+08,1.357947929800e+03,47270,43852,40947,3418,3418,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.403242e+00,37301600009,0,0,0
10,2.605874830028e+08,2.605888339994e+08,1.350996636212e+03,47269,44022,41189,3247,3247,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.234470e+00,37301600010,0,0,0
11,2.605888370361e+08,2.605901889949e+08,1.351958767027e+03,47279,43982,41141,3297,3297,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.873615e+00,37301600011,0,0,0
12,2.605901921247e+08,2.605915369857e+08,1.344860910207e+03,47293,43992,41132,3301,3301,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.797175e+00,37301600012,0,0,0
13,2.605915400099e+08,2.605929079097e+08,1.367899862856e+03,47263,43891,41157,3372,3372,0,2,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.915997e+00,37301600013,0,0,0
14,2.605929100073e+08,2.605942669983e+08,1.356991011143e+03,47256,43886,41039,3370,3370,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.246686e+00,37301600014,0,0,0
15,2.605942700836e+08,2.605956249925e+08,1.354908933014e+03,47286,43971,41078,3315,3315,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.724922e+00,37301600015,0,0,0
16,2.605956270192e+08,2.605969939988e+08,1.366979616463e+03,47267,43840,41002,3427,3427,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.524123e+00,37301600016,0,0,0
17,2.605969960003e+08,2.605983538967e+08,1.357896425307e+03,47256,43978,41018,3278,3278,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.517293e+00,37301600017,0,0,0
18,2.605983570183e+08,2.605997289654e+08,1.371947099179e+03,47250,43925,41017,3325,3325,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.351058e+00,37301600018,0,0,0
19,2.605997310852e+08,2.606010969208e+08,1.365835542440e+03,47258,44009,41027,3249,3249,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.964887e+00,37301600019,0,0,0
20,2.606011000023e+08,2.606024629568e+08,1.362954478800e+03,47266,43925,41053,3341,3341,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.942817e+00,37301600020,0,0,0
21,2.606024650188e+08,2.606038479824e+08,1.382963596582e+03,47221,43880,41012,3341,3341,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.356213e+00,37301600021,0,0,0
22,2.606038500699e+08,2.606052289344e+08,1.378864540040e+03,47222,43859,41080,3363,3363,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.341307e+00,37301600022,0,0,0
23,2.606052320049e+08,2.606066109253e+08,1.378920427173e+03,47241,43883,40917,3358,3358,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.569566e+00,37301600023,0,0,0
24,2.606066130055e+08,2.606079969508e+08,1.383945299983e+03,47221,43856,40957,3365,3365,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.726353e+00,37301600024,0,0,0
25,2.606080000360e+08,2.606093899863e+08,1.389950337291e+03,47217,43816,40873,3401,3401,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.690870e+00,37301600025,0,0,0
26,2.606093920011e+08,2.606107759799e+08,1.383978773296e+03,47231,43800,41035,3431,3431,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.971119e+00,37301600026,0,0,0
27,2.606107780093e+08,2.606121819854e+08,1.403976028800e+03,47182,43838,40876,3344,3344,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.092530e+00,37301600027,0,0,0
28,2.606121840506e+08,2.606135759699e+08,1.391919333041e+03,47211,43859,40961,3352,3352,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.835607e+00,37301600028,0,0,0
29,2.606135780277e+08,2.606149739932e+08,1.395965461135e+03,47176,43817,40912,3359,3359,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.591984e+00,37301600029,0,0,0
30,2.606149771979e+08,2.606163689877e+08,1.391789792389e+03,47188,43903,41046,3285,3285,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.223978e+00,37301600030,0,0,0
31,2.606163720047e+08,2.606177669760e+08,1.394971222758e+03,47192,43802,40781,3390,3390,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.431233e+00,37301600031,0,0,0
32,2.606177700741e+08,2.606191589866e+08,1.388912567943e+03,47210,43881,41073,3329,3329,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.504314e+00,37301600032,0,0,0
33,2.606191620062e+08,2.606205569614e+08,1.394955165505e+03,47211,43831,40987,3380,3380,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.141833e+00,37301600033,0,0,0
34,2.606205590231e+08,2.606219539714e+08,1.394948291212e+03,47181,43793,40871,3388,3388,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.432665e+00,37301600034,0,0,0
35,2.606219570305e+08,2.606233629729e+08,1.405942354202e+03,47167,43757,40861,3410,3410,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.392321e+00,37301600035,0,0,0
36,2.606233660098e+08,2.606247639776e+08,1.397967855603e+03,47201,43859,40968,3342,3342,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.502501e+00,37301600036,0,0,0
37,2.606247660079e+08,2.606261629768e+08,1.396968964905e+03,47203,43822,40962,3381,3381,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.032905e+00,37301600037,0,0,0
38,2.606261650165e+08,2.606275569929e+08,1.391976385832e+03,47199,43831,40905,3368,3368,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.351760e+00,37301600038,0,0,0
39,2.606275600081e+08,2.606289609363e+08,1.400928180635e+03,47195,43741,40638,3454,3454,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.412265e+00,37301600039,0,0,0
40,2.606289630175e+08,2.606303589921e+08,1.395974633545e+03,47195,43830,40951,3365,3365,0,2,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.071587e+00,37301600040,0,0,0
41,2.606303620016e+08,2.606317509794e+08,1.388977705896e+03,47200,43827,40939,3373,3373,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.409352e+00,37301600041,0,0,0
42,2.606317540003e+08,2.606331509537e+08,1.396953442603e+03,47192,43817,40784,3375,3375,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.365520e+00,37301600042,0,0,0
43,2.606331540469e+08,2.606345559754e+08,1.401928535372e+03,47177,43828,40895,3349,3349,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.210977e+00,37301600043,0,0,0
44,2.606345590049e+08,2.606359689932e+08,1.409988225371e+03,47177,43771,40854,3406,3406,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,2.939758e+00,37301600044,0,0,0
45,2.606359710491e+08,2.606373739684e+08,1.402919222772e+03,47169,43846,41030,3323,3323,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,2.730055e+00,37301600045,0,0,0
46,2.606373771169e+08,2.606387759992e+08,1.398882244557e+03,47183,43763,40873,3420,3420,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,2.882142e+00,37301600046,0,0,0
47,2.606387790707e+08,2.606401859869e+08,1.406916212767e+03,47175,43795,40877,3380,3380,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.186791e+00,37301600047,0,0,0
48,2.606401880281e+08,2.606415939834e+08,1.405955245584e+03,47185,43837,40848,3348,3348,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.200427e+00,37301600048,0,0,0
49,2.606415960308e+08,2.606429969994e+08,1.400968514860e+03,47193,43795,40857,3398,3398,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.684022e+00,37301600049,0,0,0
50,2.606429990195e+08,2.606444079950e+08,1.408975542456e+03,47180,43781,40932,3399,3399,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.358869e+00,37301600050,0,0,0
51,2.606444100146e+08,2.606458209760e+08,1.410961416632e+03,47171,43836,41003,3335,3335,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.107652e+00,37301600051,0,0,0
52,2.606458240169e+08,2.606472399685e+08,1.415951584011e+03,47164,43848,40849,3316,3316,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.555398e+00,37301600052,0,0,0
53,2.606472420102e+08,2.606486709878e+08,1.428977633178e+03,47134,43680,40707,3454,3454,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.302097e+00,37301600053,0,0,0
54,2.606486730967e+08,2.606501018037e+08,1.428707053691e+03,47135,43908,41033,3227,3227,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.235670e+00,37301600054,0,0,0
55,2.606501040589e+08,2.606515439484e+08,1.439889549762e+03,47103,43743,40771,3360,3360,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.306036e+00,37301600055,0,0,0
56,2.606515470010e+08,2.606529879908e+08,1.440989742130e+03,47094,43642,40650,3452,3452,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.615118e+00,37301600056,0,0,0
57,2.606529910286e+08,2.606544329655e+08,1.441936919034e+03,47100,43809,40861,3291,3291,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.808038e+00,37301600057,0,0,0
58,2.606544360484e+08,2.606558739687e+08,1.437920279652e+03,47105,43634,40677,3471,3471,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.879083e+00,37301600058,0,0,0
59,2.606558770059e+08,2.606573099830e+08,1.432977150083e+03,47128,43653,40767,3475,3475,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.266387e+00,37301600059,0,0,0
60,2.606573120574e+08,2.606587539924e+08,1.441934994549e+03,47103,43732,40840,3371,3371,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.118511e+00,37301600060,0,0,0
61,2.606587570116e+08,2.606601959712e+08,1.438959663630e+03,47098,43723,40766,3375,3375,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.074303e+00,37301600061,0,0,0
62,2.606601990186e+08,2.606616499891e+08,1.450970528215e+03,47081,43709,40611,3372,3372,0,1,e,S,2015,4,5,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.508268e+00,37301600062,0,0,0
1,2.606616530247e+08,2.606631059053e+08,1.452880619645e+03,47069,43619,40711,3450,3450,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.011692e+00,37301600001,0,0,0
2,2.606631090021e+08,2.606645659652e+08,1.456963074088e+03,47077,43794,40639,3283,3283,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.327160e+00,37301600002,0,0,0
3,2.606645680131e+08,2.606660209290e+08,1.452915941119e+03,47088,43673,40749,3415,3415,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.000000e+00,37301600003,0,0,0
4,2.606660231148e+08,2.606674929686e+08,1.469853788346e+03,47027,43616,40626,3411,3411,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.163830e+00,37301600004,0,0,0
5,2.606674960016e+08,2.606689659907e+08,1.469989113927e+03,47049,43725,40782,3324,3324,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.575119e+00,37301600005,0,0,0
6,2.606689690414e+08,2.606704299882e+08,1.460946733445e+03,47054,43648,40725,3406,3406,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.210671e+00,37301700006,0,0,0
7,2.606704330395e+08,2.606718989411e+08,1.465901614696e+03,47039,43767,40882,3272,3272,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.171093e+00,37301700007,0,0,0
8,2.606719020074e+08,2.606733689932e+08,1.466985852480e+03,47033,43646,40448,3387,3387,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.536105e+00,37301700008,0,0,0
9,2.606733720793e+08,2.606748379472e+08,1.465867879301e+03,47037,43671,40731,3366,3366,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.735518e+00,37301700009,0,0,0
10,2.606748411278e+08,2.606763129983e+08,1.471870474219e+03,47033,43699,40749,3334,3334,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.809910e+00,37301700010,0,0,0
11,2.606763160287e+08,2.606777839872e+08,1.467958489090e+03,47062,43691,40752,3371,3371,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.460856e+00,37301700011,0,0,0
12,2.606777860351e+08,2.606792579731e+08,1.471938009322e+03,47047,43676,40792,3371,3371,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.644942e+00,37301700012,0,0,0
13,2.606792600039e+08,2.606807309861e+08,1.470982275218e+03,47044,43656,40800,3388,3388,0,2,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.517665e+00,37301700013,0,0,0
14,2.606807340159e+08,2.606822099913e+08,1.475975358993e+03,47046,43651,40660,3395,3395,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.982399e+00,37301700014,0,0,0
15,2.606822120233e+08,2.606836719557e+08,1.459932427585e+03,47071,43655,40748,3416,3416,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37301700015,0,0,0
16,2.606836740101e+08,2.606851539852e+08,1.479975112706e+03,47041,43650,40706,3391,3391,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.849427e+00,37301700016,0,0,0
17,2.606851560070e+08,2.606866369960e+08,1.480988973081e+03,47038,43642,40681,3396,3396,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.929826e+00,37301700017,0,0,0
18,2.606866390102e+08,2.606881099382e+08,1.470928066015e+03,47044,43635,40607,3409,3409,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.936822e+00,37301700018,0,0,0
19,2.606881130017e+08,2.606895829971e+08,1.469995459467e+03,47049,43649,40671,3400,3400,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.568999e+00,37301700019,0,0,0
20,2.606895860586e+08,2.606910629909e+08,1.476932325482e+03,47034,43642,40641,3392,3392,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.464141e+00,37301700020,0,0,0
21,2.606910660461e+08,2.606925359945e+08,1.469948383033e+03,47033,43659,40675,3374,3374,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.603667e+00,37301700021,0,0,0
22,2.606925390121e+08,2.606940109847e+08,1.471972585410e+03,47031,43682,40840,3349,3349,0,2,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.420232e+00,37301700022,0,0,0
23,2.606940140057e+08,2.606954769526e+08,1.462946903557e+03,47061,43654,40785,3407,3407,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.409153e+00,37301700023,0,0,0
24,2.606954800626e+08,2.606969449963e+08,1.464933768451e+03,47043,43739,40793,3304,3304,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.059346e+00,37301700024,0,0,0
25,2.606969480480e+08,2.606984059767e+08,1.457928698778e+03,47077,43724,40750,3353,3353,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.306378e+00,37301700025,0,0,0
26,2.606984091283e+08,2.606998709988e+08,1.461870520413e+03,47074,43617,40735,3457,3457,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.530423e+00,37301700026,0,0,0
27,2.606998730039e+08,2.607013308959e+08,1.457892052948e+03,47076,43813,40760,3263,3263,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.379711e+00,37301700027,0,0,0
28,2.607013330170e+08,2.607027859920e+08,1.452974956453e+03,47063,43687,40770,3376,3376,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.869326e+00,37301700028,0,0,0
29,2.607027890062e+08,2.607042459991e+08,1.456992881149e+03,47068,43667,40700,3401,3401,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.410831e+00,37301700029,0,0,0
30,2.607042490121e+08,2.607057069254e+08,1.457913221121e+03,47046,43785,40835,3261,3261,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.568198e+00,37301700030,0,0,0
31,2.607057100910e+08,2.607071659592e+08,1.455868254721e+03,47083,43701,40673,3382,3382,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.006866e+00,37301700031,0,0,0
32,2.607071690489e+08,2.607086229734e+08,1.453924497038e+03,47092,43770,40816,3322,3322,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.042610e+00,37301700032,0,0,0
33,2.607086250962e+08,2.607100679866e+08,1.442890390009e+03,47108,43836,40990,3272,3272,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.689062e+00,37301700033,0,0,0
34,2.607100700314e+08,2.607115109900e+08,1.440958621860e+03,47078,43680,40709,3398,3398,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.114426e+00,37301700034,0,0,0
35,2.607115140505e+08,2.607129649938e+08,1.450943299800e+03,47095,43774,40929,3321,3321,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.286496e+00,37301700035,0,0,0
36,2.607129670030e+08,2.607144209595e+08,1.453956494123e+03,47088,43673,40677,3415,3415,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.349142e+00,37301700036,0,0,0
37,2.607144230042e+08,2.607158719806e+08,1.448976473570e+03,47096,43677,40591,3419,3419,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.395861e+00,37301700037,0,0,0
38,2.607158740302e+08,2.607173270000e+08,1.452969754547e+03,47096,43760,40799,3336,3336,0,1,e,S,2015,4,6,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.151993e+00,37301700038,0,0,0
