#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605788000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,37301500001
2.605800000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,37301500002
2.605812000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,37301500003
2.605824000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,37301500004
2.605836000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,37301500005
2.605848000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,37301500006
2.605860000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,37301600007
2.605872000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,37301600008
2.605896000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,37301600009
2.605908000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,37301600010
2.605920000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,37301600011
2.605932000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,37301600012
2.605944000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,37301600013
2.605956000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,37301600014
2.605968000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,37301600015
2.605992000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,37301600016
2.606004000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,37301600017
2.606016000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,37301600018
2.606028000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,37301600019
2.606040000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,37301600020
2.606052000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,37301600021
2.606064000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,37301600022
2.606088000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,37301600023
2.606100000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,37301600024
2.606112000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,37301600025
2.606124000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,37301600026
2.606136000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,37301600027
2.606148000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,37301600028
2.606160000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,37301600029
2.606184000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,37301600030
2.606196000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,37301600031
2.606208000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,37301600032
2.606220000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,37301600033
2.606232000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,37301600034
2.606244000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,37301600035
2.606268000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,37301600036
2.606280000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,37301600037
2.606292000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,37301600038
2.606304000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,37301600039
2.606316000000e+08,1.800000e+01,1.600000e+01,9.980000e+02,37301600040
2.606328000000e+08,1.800000e+01,1.600000e+01,9.980000e+02,37301600041
2.606352000000e+08,1.800000e+01,1.600000e+01,9.980000e+02,37301600042
2.606364000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,37301600043
2.606376000000e+08,1.800000e+01,1.800000e+01,9.990000e+02,37301600044
2.606388000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,37301600045
2.606400000000e+08,1.800000e+01,1.600000e+01,9.990000e+02,37301600046
2.606412000000e+08,1.800000e+01,1.600000e+01,9.990000e+02,37301600047
2.606436000000e+08,1.800000e+01,1.500000e+01,1.000000e+03,37301600048
2.606448000000e+08,1.800000e+01,1.400000e+01,1.000000e+03,37301600049
2.606460000000e+08,1.800000e+01,1.400000e+01,1.000000e+03,37301600050
2.606472000000e+08,1.800000e+01,1.400000e+01,1.000000e+03,37301600051
2.606484000000e+08,1.800000e+01,1.400000e+01,1.001000e+03,37301600052
2.606508000000e+08,1.800000e+01,1.300000e+01,1.001000e+03,37301600053
2.606520000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,37301600054
2.606532000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,37301600055
2.606544000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,37301600056
2.606556000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,37301600057
2.606580000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,37301600058
2.606592000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,37301600059
2.606604000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,37301600060
2.606616000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,37301600061
2.606628000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,37301600062
2.606652000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,37301600001
2.606664000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,37301600002
2.606676000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,37301600003
2.606688000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,37301600004
2.606700000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,37301600005
2.606724000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,37301700006
2.606736000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,37301700007
2.606748000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,37301700008
2.606760000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,37301700009
2.606784000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,37301700010
2.606796000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,37301700011
2.606808000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,37301700012
2.606820000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,37301700013
2.606832000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,37301700014
2.606856000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,37301700015
2.606868000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,37301700016
2.606880000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,37301700017
2.606892000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,37301700018
2.606916000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,37301700019
2.606928000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,37301700020
2.606940000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,37301700021
2.606952000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,37301700022
2.606976000000e+08,1.800000e+01,1.200000e+01,1.008000e+03,37301700023
2.606988000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,37301700024
2.607000000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,37301700025
2.607012000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,37301700026
2.607024000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,37301700027
2.607048000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,37301700028
2.607060000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,37301700029
2.607072000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,37301700030
2.607084000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,37301700031
2.607096000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,37301700032
2.607120000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,37301700033
2.607132000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,37301700034
2.607144000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,37301700035
2.607156000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,37301700036
2.607180000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,37301700037
2.607192000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,37301700038
2.607204000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,37301700039
2.607216000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,37301700040
2.607228000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,37301700041
2.607252000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,37301700042
2.607264000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,37301700043
2.607276000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,37301700044
2.607288000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,37301700045
2.607300000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,37301700046
2.607324000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,37301700047
2.607336000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,37301700048
2.607348000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,37301700049
2.607360000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,37301700050
2.607372000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,37301700051
2.607396000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,37301700052
2.607408000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,37301700053
2.607420000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,37301700054
2.607432000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,37301700055
2.607456000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,37301700056
2.607468000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,37301700057
2.607480000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,37301700058
2.607492000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,37301700059
