#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892636000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892660000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892684000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892708000000e+08,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892720000000e+08,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
2.892744000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800006
2.892768000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800007
2.892780000000e+08,2.080000e+01,2.150000e+01,9.930000e+02,12334800008
2.892792000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800009
2.892804000000e+08,2.080000e+01,2.150000e+01,9.930000e+02,12334800010
2.892828000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800011
2.892852000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800012
2.892876000000e+08,2.060000e+01,2.140000e+01,9.930000e+02,12334800013
2.892900000000e+08,2.060000e+01,2.140000e+01,9.930000e+02,12334800014
2.892924000000e+08,2.060000e+01,2.130000e+01,9.930000e+02,12334800015
2.892948000000e+08,2.070000e+01,2.130000e+01,9.940000e+02,12334800016
2.892948000000e+08,2.070000e+01,2.130000e+01,9.940000e+02,12334800017
2.892972000000e+08,2.080000e+01,2.130000e+01,9.940000e+02,12334800018
2.892996000000e+08,2.090000e+01,2.140000e+01,9.940000e+02,12334800019
2.892996000000e+08,2.090000e+01,2.140000e+01,9.940000e+02,12334800020
2.893020000000e+08,2.110000e+01,2.160000e+01,9.940000e+02,12334800021
2.893044000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334800022
2.893068000000e+08,2.140000e+01,2.210000e+01,9.930000e+02,12334800023
2.893092000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12334800024
2.893092000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12334800025
2.893116000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12334800026
2.893140000000e+08,2.140000e+01,2.190000e+01,9.930000e+02,12334800027
2.893164000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334800028
2.893164000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334800029
2.893188000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12334800030
2.893188000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12334800031
2.893212000000e+08,2.140000e+01,2.230000e+01,9.930000e+02,12334800032
2.893224000000e+08,2.140000e+01,2.230000e+01,9.920000e+02,12334800033
2.893248000000e+08,2.150000e+01,2.230000e+01,9.920000e+02,12334800034
2.893260000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800035
2.893284000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800036
2.893308000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800037
2.893332000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800038
2.893344000000e+08,2.160000e+01,2.240000e+01,9.920000e+02,12334800039
2.893368000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800040
2.893368000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800041
2.893392000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800042
2.893416000000e+08,2.170000e+01,2.240000e+01,9.920000e+02,12334800043
2.893440000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800044
2.893464000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800045
2.893488000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800046
2.893500000000e+08,2.160000e+01,2.240000e+01,9.900000e+02,12334800001
2.893524000000e+08,2.150000e+01,2.230000e+01,9.900000e+02,12334800002
2.893548000000e+08,2.150000e+01,2.230000e+01,9.900000e+02,12334900003
2.893572000000e+08,2.130000e+01,2.220000e+01,9.900000e+02,12334900004
2.893596000000e+08,2.130000e+01,2.210000e+01,9.890000e+02,12334900005
2.893596000000e+08,2.130000e+01,2.210000e+01,9.890000e+02,12334900006
2.893608000000e+08,2.130000e+01,2.210000e+01,9.890000e+02,12334900007
2.893644000000e+08,2.120000e+01,2.200000e+01,9.880000e+02,12334900008
2.893668000000e+08,2.120000e+01,2.200000e+01,9.870000e+02,12334900009
2.893692000000e+08,2.110000e+01,2.200000e+01,9.870000e+02,12334900010
2.893716000000e+08,2.110000e+01,2.190000e+01,9.870000e+02,12334900011
2.893740000000e+08,2.110000e+01,2.190000e+01,9.860000e+02,12334900012
2.893752000000e+08,2.110000e+01,2.180000e+01,9.860000e+02,12334900013
2.893752000000e+08,2.110000e+01,2.180000e+01,9.860000e+02,12334900014
2.893776000000e+08,2.100000e+01,2.180000e+01,9.860000e+02,12334900015
2.893800000000e+08,2.070000e+01,2.150000e+01,9.850000e+02,12334900016
2.893824000000e+08,2.070000e+01,2.140000e+01,9.850000e+02,12334900017
2.893836000000e+08,2.080000e+01,2.130000e+01,9.850000e+02,12334900018
2.893860000000e+08,2.070000e+01,2.130000e+01,9.840000e+02,12334900019
2.893884000000e+08,2.070000e+01,2.130000e+01,9.840000e+02,12334900020
2.893908000000e+08,2.080000e+01,2.140000e+01,9.850000e+02,12334900021
2.893932000000e+08,2.100000e+01,2.140000e+01,9.840000e+02,12334900022
2.893944000000e+08,2.090000e+01,2.140000e+01,9.840000e+02,12334900023
2.893956000000e+08,2.090000e+01,2.140000e+01,9.830000e+02,12334900024
2.893968000000e+08,2.080000e+01,2.150000e+01,9.840000e+02,12334900025
2.893992000000e+08,2.090000e+01,2.150000e+01,9.840000e+02,12334900026
2.894004000000e+08,2.090000e+01,2.150000e+01,9.840000e+02,12334900027
2.894028000000e+08,2.090000e+01,2.150000e+01,9.840000e+02,12334900028
2.894052000000e+08,2.090000e+01,2.160000e+01,9.840000e+02,12334900029
2.894076000000e+08,2.110000e+01,2.170000e+01,9.840000e+02,12334900030
2.894100000000e+08,2.100000e+01,2.180000e+01,9.840000e+02,12334900032
2.894112000000e+08,2.100000e+01,2.170000e+01,9.840000e+02,12334900033
2.894136000000e+08,2.100000e+01,2.170000e+01,9.840000e+02,12334900034
2.894160000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12334900035
2.894184000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12334900036
2.894184000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12334900037
2.894196000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900039
2.894196000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900040
2.894232000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900041
2.894244000000e+08,2.090000e+01,2.160000e+01,9.850000e+02,12334900042
2.894268000000e+08,2.080000e+01,2.160000e+01,9.850000e+02,12334900043
2.894292000000e+08,2.090000e+01,2.160000e+01,9.860000e+02,12334900044
2.894316000000e+08,2.090000e+01,2.160000e+01,9.860000e+02,12334900046
2.894340000000e+08,2.080000e+01,2.150000e+01,9.860000e+02,12334900047
