#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892646490000e+08,2.892647100000e+08,1.883607e+01,5.556870e-01,1.534426e+01,5.015429e-01,8.146214e-01,1.146430e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892647100000e+08,2.892647710000e+08,1.806557e+01,5.442030e-01,1.455738e+01,4.885136e-01,8.058077e-01,1.191629e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892647710000e+08,2.892648320000e+08,1.957377e+01,5.664640e-01,1.616393e+01,5.147645e-01,8.257957e-01,1.097649e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892648320000e+08,2.892648930000e+08,1.865574e+01,5.530206e-01,1.485246e+01,4.934399e-01,7.961336e-01,1.194248e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892648930000e+08,2.892649540000e+08,1.937705e+01,5.636103e-01,1.588525e+01,5.103076e-01,8.197970e-01,1.117958e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892649540000e+08,2.892650150000e+08,1.867213e+01,5.532635e-01,1.488525e+01,4.939842e-01,7.971905e-01,1.191416e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892650150000e+08,2.892650760000e+08,1.808197e+01,5.444499e-01,1.493443e+01,4.947996e-01,8.259293e-01,1.141686e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892650760000e+08,2.892651370000e+08,1.808197e+01,5.444499e-01,1.467213e+01,4.904352e-01,8.114234e-01,1.177823e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892651370000e+08,2.892651980000e+08,1.878688e+01,5.549610e-01,1.516393e+01,4.985871e-01,8.071553e-01,1.165440e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892651980000e+08,2.892652590000e+08,2.001639e+01,5.728329e-01,1.654098e+01,5.207338e-01,8.263718e-01,1.084027e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892652590000e+08,2.892653200000e+08,1.793443e+01,5.422241e-01,1.449180e+01,4.874121e-01,8.080439e-01,1.190720e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892653200000e+08,2.892653810000e+08,1.944262e+01,5.645632e-01,1.588525e+01,5.103076e-01,8.170320e-01,1.122703e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892653810000e+08,2.892654420000e+08,1.957377e+01,5.664640e-01,1.600000e+01,5.121475e-01,8.174204e-01,1.118013e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892654420000e+08,2.892655030000e+08,1.849180e+01,5.505854e-01,1.468852e+01,4.907092e-01,7.943262e-01,1.203467e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892655030000e+08,2.892655640000e+08,1.913115e+01,5.600227e-01,1.542623e+01,5.028807e-01,8.063411e-01,1.156759e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892655640000e+08,2.892656250000e+08,1.867213e+01,5.532635e-01,1.524590e+01,4.999328e-01,8.165057e-01,1.146909e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892656250000e+08,2.892656860000e+08,1.834426e+01,5.483845e-01,1.481967e+01,4.928950e-01,8.078642e-01,1.177764e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892656860000e+08,2.892657470000e+08,1.845902e+01,5.500971e-01,1.465574e+01,4.901612e-01,7.939609e-01,1.205328e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892657470000e+08,2.892658080000e+08,1.880328e+01,5.552031e-01,1.503279e+01,4.964263e-01,7.994769e-01,1.182234e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892658080000e+08,2.892658690000e+08,1.949180e+01,5.652767e-01,1.608197e+01,5.134577e-01,8.250630e-01,1.101776e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892658690000e+08,2.892659300000e+08,1.860656e+01,5.522912e-01,1.514754e+01,4.983175e-01,8.140969e-01,1.154738e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892659300000e+08,2.892659910000e+08,1.913115e+01,5.600227e-01,1.550820e+01,5.042149e-01,8.106256e-01,1.146926e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892659910000e+08,2.892660520000e+08,1.819672e+01,5.461748e-01,1.480328e+01,4.926223e-01,8.135135e-01,1.169081e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892660520000e+08,2.892661130000e+08,1.911475e+01,5.597827e-01,1.518033e+01,4.988565e-01,7.941681e-01,1.184032e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892661130000e+08,2.892661740000e+08,1.844262e+01,5.498528e-01,1.490164e+01,4.942562e-01,8.080000e-01,1.174302e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892661740000e+08,2.892662350000e+08,1.842623e+01,5.496083e-01,1.527869e+01,5.004701e-01,8.291815e-01,1.122559e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892662350000e+08,2.892662960000e+08,1.870492e+01,5.537490e-01,1.496721e+01,4.953424e-01,8.001753e-01,1.183789e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892662960000e+08,2.892663570000e+08,1.862295e+01,5.525344e-01,1.514754e+01,4.983175e-01,8.133803e-01,1.155943e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892663570000e+08,2.892664180000e+08,1.929508e+01,5.624170e-01,1.527869e+01,5.004701e-01,7.918437e-01,1.183386e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892664180000e+08,2.892664790000e+08,1.872131e+01,5.539917e-01,1.540984e+01,5.026134e-01,8.231173e-01,1.129121e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892664790000e+08,2.892665400000e+08,1.852459e+01,5.510733e-01,1.455738e+01,4.885136e-01,7.858407e-01,1.220384e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892665400000e+08,2.892666010000e+08,1.881967e+01,5.554451e-01,1.567213e+01,5.068730e-01,8.327526e-01,1.101455e-02,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892666500000e+08,2.892667110000e+08,1.886885e+01,5.561703e-01,1.531148e+01,5.010068e-01,8.114683e-01,1.152896e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892667110000e+08,2.892667720000e+08,1.922951e+01,5.614604e-01,1.593443e+01,5.110970e-01,8.286445e-01,1.100232e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892667720000e+08,2.892668330000e+08,1.934426e+01,5.631332e-01,1.575410e+01,5.081967e-01,8.144068e-01,1.131777e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892668330000e+08,2.892668940000e+08,1.906557e+01,5.590621e-01,1.580328e+01,5.089893e-01,8.288908e-01,1.104321e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892668940000e+08,2.892669550000e+08,2.018033e+01,5.751739e-01,1.663935e+01,5.222797e-01,8.245329e-01,1.084109e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892669550000e+08,2.892670160000e+08,1.904918e+01,5.588216e-01,1.583607e+01,5.095171e-01,8.313253e-01,1.098519e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892670160000e+08,2.892670770000e+08,1.970492e+01,5.683585e-01,1.672131e+01,5.235646e-01,8.485857e-01,1.033901e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892670770000e+08,2.892671380000e+08,1.821312e+01,5.464208e-01,1.496721e+01,4.953424e-01,8.217822e-01,1.148145e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892671380000e+08,2.892671990000e+08,1.750820e+01,5.357422e-01,1.424590e+01,4.832591e-01,8.136704e-01,1.191460e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892671990000e+08,2.892672600000e+08,1.886885e+01,5.561703e-01,1.568852e+01,5.071380e-01,8.314509e-01,1.103428e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892672600000e+08,2.892673210000e+08,1.811475e+01,5.449433e-01,1.457377e+01,4.887886e-01,8.045249e-01,1.192983e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892673210000e+08,2.892673820000e+08,1.852459e+01,5.510733e-01,1.524590e+01,4.999328e-01,8.230088e-01,1.135374e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892673820000e+08,2.892674430000e+08,1.975410e+01,5.690674e-01,1.591803e+01,5.108340e-01,8.058091e-01,1.139559e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892674430000e+08,2.892675040000e+08,1.859016e+01,5.520478e-01,1.526229e+01,5.002015e-01,8.209876e-01,1.138422e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892675040000e+08,2.892675650000e+08,1.903279e+01,5.585811e-01,1.526229e+01,5.002015e-01,8.018949e-01,1.169743e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892675650000e+08,2.892676260000e+08,1.904918e+01,5.588216e-01,1.526229e+01,5.002015e-01,8.012048e-01,1.170770e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892676260000e+08,2.892676870000e+08,1.877049e+01,5.547189e-01,1.521311e+01,4.993950e-01,8.104804e-01,1.158232e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892676870000e+08,2.892677480000e+08,1.945902e+01,5.648011e-01,1.572131e+01,5.076677e-01,8.079191e-01,1.143406e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892677480000e+08,2.892678090000e+08,1.826229e+01,5.471581e-01,1.524590e+01,4.999328e-01,8.348294e-01,1.112558e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892678090000e+08,2.892678700000e+08,1.945902e+01,5.648011e-01,1.595082e+01,5.113598e-01,8.197136e-01,1.115802e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892678700000e+08,2.892679310000e+08,1.947541e+01,5.650390e-01,1.606557e+01,5.131959e-01,8.249158e-01,1.102605e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892679310000e+08,2.892679920000e+08,1.911475e+01,5.597827e-01,1.572131e+01,5.076677e-01,8.224700e-01,1.119043e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892679920000e+08,2.892680530000e+08,1.785246e+01,5.409836e-01,1.470492e+01,4.909829e-01,8.236915e-01,1.154795e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892680530000e+08,2.892681140000e+08,1.862295e+01,5.525344e-01,1.519672e+01,4.991258e-01,8.160211e-01,1.149597e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892681140000e+08,2.892681750000e+08,1.859016e+01,5.520478e-01,1.522951e+01,4.996639e-01,8.192240e-01,1.142787e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892681750000e+08,2.892682360000e+08,1.904918e+01,5.588216e-01,1.542623e+01,5.028807e-01,8.098107e-01,1.151282e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892682360000e+08,2.892682970000e+08,1.819672e+01,5.461748e-01,1.463934e+01,4.898870e-01,8.045045e-01,1.190340e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892682970000e+08,2.892683580000e+08,1.911475e+01,5.597827e-01,1.577049e+01,5.084611e-01,8.250429e-01,1.112640e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892683580000e+08,2.892684190000e+08,1.806557e+01,5.442030e-01,1.508197e+01,4.972377e-01,8.348457e-01,1.118555e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892684190000e+08,2.892684800000e+08,1.854098e+01,5.513171e-01,1.522951e+01,4.996639e-01,8.213970e-01,1.138911e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892684800000e+08,2.892685410000e+08,1.898361e+01,5.578590e-01,1.562295e+01,5.060771e-01,8.229706e-01,1.121658e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892685410000e+08,2.892686020000e+08,1.888525e+01,5.564119e-01,1.545902e+01,5.034149e-01,8.185764e-01,1.135404e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892686020000e+08,2.892686630000e+08,1.844262e+01,5.498528e-01,1.526229e+01,5.002015e-01,8.275555e-01,1.126281e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892686630000e+08,2.892687240000e+08,1.834426e+01,5.483845e-01,1.536066e+01,5.018108e-01,8.373548e-01,1.103216e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892687240000e+08,2.892687850000e+08,1.818033e+01,5.459287e-01,1.490164e+01,4.942562e-01,8.196573e-01,1.154515e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892687850000e+08,2.892688460000e+08,1.952459e+01,5.657519e-01,1.588525e+01,5.103076e-01,8.136020e-01,1.128420e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892688700000e+08,2.892689310000e+08,1.926229e+01,5.619389e-01,1.514754e+01,4.983175e-01,7.863830e-01,1.195683e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892689310000e+08,2.892689920000e+08,1.745902e+01,5.349892e-01,1.413115e+01,4.813088e-01,8.093897e-01,1.203586e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892689920000e+08,2.892690530000e+08,1.906557e+01,5.590621e-01,1.555738e+01,5.050138e-01,8.159931e-01,1.136241e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892690530000e+08,2.892691140000e+08,1.914754e+01,5.602625e-01,1.563934e+01,5.063425e-01,8.167808e-01,1.131923e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892691140000e+08,2.892691750000e+08,1.950820e+01,5.655144e-01,1.578689e+01,5.087253e-01,8.092437e-01,1.138953e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892691750000e+08,2.892692360000e+08,1.855738e+01,5.515608e-01,1.496721e+01,4.953424e-01,8.065371e-01,1.174053e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892692360000e+08,2.892692970000e+08,1.829508e+01,5.476490e-01,1.473771e+01,4.915300e-01,8.055556e-01,1.184714e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892692970000e+08,2.892693580000e+08,1.844262e+01,5.498528e-01,1.527869e+01,5.004701e-01,8.284444e-01,1.123978e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892693580000e+08,2.892694190000e+08,1.885246e+01,5.559287e-01,1.508197e+01,4.972377e-01,8.000000e-01,1.179536e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892694190000e+08,2.892694800000e+08,1.916393e+01,5.605024e-01,1.539344e+01,5.023460e-01,8.032507e-01,1.162719e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892694800000e+08,2.892695410000e+08,1.886885e+01,5.561703e-01,1.544262e+01,5.031478e-01,8.184187e-01,1.136281e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892695410000e+08,2.892696020000e+08,1.857377e+01,5.518044e-01,1.500000e+01,4.958847e-01,8.075905e-01,1.171100e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892696020000e+08,2.892696630000e+08,1.847541e+01,5.503413e-01,1.539344e+01,5.023460e-01,8.331854e-01,1.110519e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892696630000e+08,2.892697240000e+08,1.840984e+01,5.493638e-01,1.504918e+01,4.966970e-01,8.174533e-01,1.152733e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892697240000e+08,2.892697850000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,8.112724e-01,1.143464e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892697850000e+08,2.892698460000e+08,1.872131e+01,5.539917e-01,1.547541e+01,5.036817e-01,8.266200e-01,1.120261e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892698460000e+08,2.892699070000e+08,1.808197e+01,5.444499e-01,1.457377e+01,4.887886e-01,8.059837e-01,1.190678e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892699070000e+08,2.892699680000e+08,1.831148e+01,5.478943e-01,1.477049e+01,4.920764e-01,8.066249e-01,1.181706e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892699680000e+08,2.892700290000e+08,1.806557e+01,5.442030e-01,1.477049e+01,4.920764e-01,8.176044e-01,1.163290e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892700290000e+08,2.892700900000e+08,1.931148e+01,5.626559e-01,1.560656e+01,5.058115e-01,8.081494e-01,1.147241e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892700900000e+08,2.892701510000e+08,1.898361e+01,5.578590e-01,1.568852e+01,5.071380e-01,8.264249e-01,1.112990e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892701510000e+08,2.892702120000e+08,1.867213e+01,5.532635e-01,1.572131e+01,5.076677e-01,8.419666e-01,1.080836e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892702120000e+08,2.892702730000e+08,1.860656e+01,5.522912e-01,1.495082e+01,4.950711e-01,8.035243e-01,1.179386e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892702730000e+08,2.892703340000e+08,1.995082e+01,5.718939e-01,1.626229e+01,5.163284e-01,8.151191e-01,1.112785e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892703340000e+08,2.892703950000e+08,1.904918e+01,5.588216e-01,1.575410e+01,5.081967e-01,8.270224e-01,1.109559e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892703950000e+08,2.892704560000e+08,1.891803e+01,5.568947e-01,1.536066e+01,5.018108e-01,8.119584e-01,1.150247e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892704560000e+08,2.892705170000e+08,1.803279e+01,5.437090e-01,1.429508e+01,4.840926e-01,7.927273e-01,1.222184e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892705170000e+08,2.892705780000e+08,1.840984e+01,5.493638e-01,1.500000e+01,4.958847e-01,8.147818e-01,1.159238e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892705780000e+08,2.892706390000e+08,1.842623e+01,5.496083e-01,1.477049e+01,4.920764e-01,8.016014e-01,1.189503e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892706390000e+08,2.892707000000e+08,1.770492e+01,5.387435e-01,1.432787e+01,4.846474e-01,8.092592e-01,1.195511e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892707000000e+08,2.892707610000e+08,1.970492e+01,5.683585e-01,1.601639e+01,5.124098e-01,8.128120e-01,1.125076e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892707610000e+08,2.892708220000e+08,1.796721e+01,5.427195e-01,1.467213e+01,4.904352e-01,8.166059e-01,1.168944e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892708220000e+08,2.892708830000e+08,1.752459e+01,5.359929e-01,1.416393e+01,4.818668e-01,8.082320e-01,1.204113e-02,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892709540000e+08,2.892710150000e+08,1.924590e+01,5.616997e-01,1.596721e+01,5.116225e-01,8.296422e-01,1.097217e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892710150000e+08,2.892710760000e+08,1.945902e+01,5.648011e-01,1.581967e+01,5.092533e-01,8.129739e-01,1.131785e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892710760000e+08,2.892711370000e+08,1.932787e+01,5.628946e-01,1.593443e+01,5.110970e-01,8.244275e-01,1.108020e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892711370000e+08,2.892711980000e+08,1.814754e+01,5.454363e-01,1.459016e+01,4.890634e-01,8.039747e-01,1.193173e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892711980000e+08,2.892712590000e+08,1.842623e+01,5.496083e-01,1.503279e+01,4.964263e-01,8.158363e-01,1.156166e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892712590000e+08,2.892713200000e+08,1.908197e+01,5.593023e-01,1.554098e+01,5.047477e-01,8.144330e-01,1.139467e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892713200000e+08,2.892713810000e+08,1.929508e+01,5.624170e-01,1.567213e+01,5.068730e-01,8.122345e-01,1.138309e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892713810000e+08,2.892714420000e+08,1.890164e+01,5.566533e-01,1.542623e+01,5.028807e-01,8.161318e-01,1.140824e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892714420000e+08,2.892715030000e+08,1.973771e+01,5.688312e-01,1.604918e+01,5.129340e-01,8.131229e-01,1.123422e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892715030000e+08,2.892715640000e+08,1.867213e+01,5.532635e-01,1.496721e+01,4.953424e-01,8.015803e-01,1.181691e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892715640000e+08,2.892716250000e+08,1.819672e+01,5.461748e-01,1.473771e+01,4.915300e-01,8.099099e-01,1.177705e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892716250000e+08,2.892716860000e+08,1.770492e+01,5.387435e-01,1.485246e+01,4.934399e-01,8.388889e-01,1.118673e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892716860000e+08,2.892717470000e+08,1.840984e+01,5.493638e-01,1.514754e+01,4.983175e-01,8.227961e-01,1.139444e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892717470000e+08,2.892718080000e+08,1.859016e+01,5.520478e-01,1.516393e+01,4.985871e-01,8.156967e-01,1.151395e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892718080000e+08,2.892718690000e+08,1.937705e+01,5.636103e-01,1.581967e+01,5.092533e-01,8.164129e-01,1.126075e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892718690000e+08,2.892719300000e+08,1.837705e+01,5.488744e-01,1.477049e+01,4.920764e-01,8.037466e-01,1.186220e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892719300000e+08,2.892719910000e+08,1.968852e+01,5.681220e-01,1.560656e+01,5.058115e-01,7.926728e-01,1.169778e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892719910000e+08,2.892720520000e+08,1.908197e+01,5.593023e-01,1.583607e+01,5.095171e-01,8.298969e-01,1.101265e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892720520000e+08,2.892721130000e+08,1.903279e+01,5.585811e-01,1.560656e+01,5.058115e-01,8.199828e-01,1.127569e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892721130000e+08,2.892721740000e+08,1.827869e+01,5.474036e-01,1.488525e+01,4.939842e-01,8.143498e-01,1.164436e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892721740000e+08,2.892722350000e+08,1.850820e+01,5.508294e-01,1.534426e+01,5.015429e-01,8.290523e-01,1.120407e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892722350000e+08,2.892722960000e+08,1.895082e+01,5.573770e-01,1.578689e+01,5.087253e-01,8.330450e-01,1.096870e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892722960000e+08,2.892723570000e+08,1.877049e+01,5.547189e-01,1.555738e+01,5.050138e-01,8.288209e-01,1.113148e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892723570000e+08,2.892724180000e+08,1.904918e+01,5.588216e-01,1.536066e+01,5.018108e-01,8.063684e-01,1.159183e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892724180000e+08,2.892724790000e+08,1.768852e+01,5.384941e-01,1.486885e+01,4.937121e-01,8.405932e-01,1.114386e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892724790000e+08,2.892725400000e+08,1.863935e+01,5.527775e-01,1.527869e+01,5.004701e-01,8.197010e-01,1.140103e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892725400000e+08,2.892726010000e+08,1.872131e+01,5.539917e-01,1.491803e+01,4.945280e-01,7.968476e-01,1.190599e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892726010000e+08,2.892726620000e+08,1.929508e+01,5.624170e-01,1.595082e+01,5.113598e-01,8.266780e-01,1.103334e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892726620000e+08,2.892727230000e+08,1.950820e+01,5.655144e-01,1.563934e+01,5.063425e-01,8.016807e-01,1.155872e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892727230000e+08,2.892727840000e+08,1.836065e+01,5.486295e-01,1.504918e+01,4.966970e-01,8.196428e-01,1.148868e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892727840000e+08,2.892728450000e+08,1.849180e+01,5.505854e-01,1.506557e+01,4.969674e-01,8.147163e-01,1.156824e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892728450000e+08,2.892729060000e+08,1.913115e+01,5.600227e-01,1.542623e+01,5.028807e-01,8.063411e-01,1.156759e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892729060000e+08,2.892729670000e+08,1.945902e+01,5.648011e-01,1.573771e+01,5.079322e-01,8.087616e-01,1.141491e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892729670000e+08,2.892730280000e+08,1.921312e+01,5.612211e-01,1.568852e+01,5.071380e-01,8.165529e-01,1.130535e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892730280000e+08,2.892730890000e+08,1.768852e+01,5.384941e-01,1.426229e+01,4.835371e-01,8.063021e-01,1.203097e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892730890000e+08,2.892731500000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,8.287972e-01,1.116138e-02,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892731730000e+08,2.892732340000e+08,2.040984e+01,5.784354e-01,1.652459e+01,5.204757e-01,8.096386e-01,1.112629e-02,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
2.892732340000e+08,2.892732950000e+08,1.886885e+01,5.561703e-01,1.532787e+01,5.012749e-01,8.123371e-01,1.150853e-02,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
2.892732950000e+08,2.892733560000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,8.189510e-01,1.120001e-02,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
2.892733560000e+08,2.892734170000e+08,1.781967e+01,5.404866e-01,1.477049e+01,4.920764e-01,8.288869e-01,1.142285e-02,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
2.892734170000e+08,2.892734780000e+08,1.786885e+01,5.412319e-01,1.477049e+01,4.920764e-01,8.266055e-01,1.146710e-02,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
2.892734780000e+08,2.892735390000e+08,1.931148e+01,5.626559e-01,1.609836e+01,5.137193e-01,8.336163e-01,1.085090e-02,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
