#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.892646490262e+08,2.892666399911e+08,1.990964903235e+03,40788,37387,30286,3401,3401,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996486e+00,12334700001,0,0,0
2,2.892666500855e+08,2.892688679457e+08,2.217860193133e+03,45561,41723,34211,3838,3838,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700002,0,0,0
3,2.892688700099e+08,2.892709439519e+08,2.073942056000e+03,42349,38761,31525,3588,3588,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996626e+00,12334800003,0,0,0
4,2.892709540600e+08,2.892731698929e+08,2.215832885683e+03,45549,41695,34044,3854,3854,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800004,0,0,0
5,2.892731730434e+08,2.892753799687e+08,2.206925282240e+03,45582,41648,34330,3934,3934,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800005,0,0,0
6,2.892753820088e+08,2.892776009990e+08,2.218990198135e+03,45552,41540,34170,4012,4012,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996849e+00,12334800006,0,0,0
7,2.892776040363e+08,2.892791169919e+08,1.512955575943e+03,31000,28328,22696,2672,2672,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800007,0,0,0
8,2.892791270509e+08,2.892793569372e+08,2.298862257600e+02,4752,4375,3339,377,377,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800008,0,0,0
9,2.892793660902e+08,2.892815818135e+08,2.215723301768e+03,45569,41621,33666,3948,3948,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800009,0,0,0
10,2.892815840856e+08,2.892838039035e+08,2.219817964792e+03,45560,41602,33798,3958,3958,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996850e+00,12334800010,0,0,0
11,2.892838060312e+08,2.892860229531e+08,2.216921893716e+03,45555,41712,34614,3843,3843,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800011,0,0,0
12,2.892860260157e+08,2.892882329586e+08,2.206942971170e+03,45581,41755,33915,3826,3826,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800012,0,0,0
13,2.892882350231e+08,2.892904509119e+08,2.215888772070e+03,45567,41614,34241,3953,3953,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800013,0,0,0
14,2.892904530294e+08,2.892926749693e+08,2.221939875007e+03,45543,41623,34095,3920,3920,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800014,0,0,0
15,2.892926780079e+08,2.892948909428e+08,2.212934856415e+03,45561,41550,34095,4011,4011,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800015,0,0,0
16,2.892948940335e+08,2.892957389794e+08,8.449459447265e+02,17437,15955,12940,1482,1482,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800016,0,0,0
17,2.892957490668e+08,2.892979439572e+08,2.194890371680e+03,45586,41698,34115,3888,3888,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800017,0,0,0
18,2.892979470147e+08,2.892996238978e+08,1.676883159518e+03,34965,31879,25977,3086,3086,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800018,0,0,0
19,2.892996340157e+08,2.893005349812e+08,9.009655526876e+02,18675,17145,13728,1530,1530,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800019,0,0,0
20,2.893005440431e+08,2.893027519960e+08,2.207952839315e+03,45581,41650,33946,3931,3931,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800020,0,0,0
21,2.893027540892e+08,2.893049449851e+08,2.190895916700e+03,45603,41724,34380,3879,3879,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.865877e+00,12334800021,0,0,0
22,2.893049480371e+08,2.893071319678e+08,2.183930729568e+03,45619,41731,34192,3888,3888,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800022,0,0,0
23,2.893071350395e+08,2.893093119838e+08,2.176944353640e+03,45625,41663,34237,3962,3962,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996786e+00,12334800023,0,0,0
24,2.893093150246e+08,2.893097909591e+08,4.759344542623e+02,10077,9195,7115,882,882,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800024,0,0,0
25,2.893098011853e+08,2.893119949393e+08,2.193753925860e+03,45610,41715,34272,3895,3895,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999090e+00,12334800025,0,0,0
26,2.893119970571e+08,2.893142139776e+08,2.216920565128e+03,45558,41703,34004,3855,3855,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800026,0,0,0
27,2.893142160342e+08,2.893164149862e+08,2.198952034116e+03,45599,41702,33895,3897,3897,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993635e+00,12334800027,0,0,0
28,2.893164170275e+08,2.893168569263e+08,4.398988007903e+02,9208,8424,6518,784,784,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800028,0,0,0
29,2.893168670075e+08,2.893190709719e+08,2.203964334071e+03,45578,41602,34441,3976,3976,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800029,0,0,0
30,2.893190740954e+08,2.893199258846e+08,8.517891741395e+02,17557,15960,12962,1597,1597,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800030,0,0,0
31,2.893199361164e+08,2.893221479993e+08,2.211882838786e+03,45562,41767,33818,3795,3795,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800031,0,0,0
32,2.893221510135e+08,2.893225998891e+08,4.488756147623e+02,9186,8426,6461,760,760,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800032,0,0,0
33,2.893226100220e+08,2.893248438536e+08,2.233831526637e+03,45521,41602,33877,3919,3919,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800033,0,0,0
34,2.893248460301e+08,2.893270629853e+08,2.216955155015e+03,45557,41554,33799,4003,4003,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996844e+00,12334800034,0,0,0
35,2.893270650179e+08,2.893292979870e+08,2.232969093204e+03,45515,41650,33849,3865,3865,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800035,0,0,0
36,2.893293010055e+08,2.893315429059e+08,2.241900392473e+03,45516,41619,33812,3897,3897,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800036,0,0,0
37,2.893315450438e+08,2.893337619699e+08,2.216926177740e+03,45564,41651,33957,3913,3913,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996846e+00,12334800037,0,0,0
38,2.893337640319e+08,2.893359809495e+08,2.216917515934e+03,45547,41644,34209,3903,3903,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996846e+00,12334800038,0,0,0
39,2.893359840371e+08,2.893374609985e+08,1.476961405575e+03,30135,27583,22523,2552,2552,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800039,0,0,0
40,2.893374701260e+08,2.893379099482e+08,4.398221688867e+02,9020,8219,6286,801,801,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800040,0,0,0
41,2.893379191005e+08,2.893401539352e+08,2.234834748685e+03,45528,41558,33980,3970,3970,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800041,0,0,0
42,2.893401560208e+08,2.893423849463e+08,2.228925524414e+03,45531,41653,33778,3878,3878,0,2,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996863e+00,12334800042,0,0,0
43,2.893423881586e+08,2.893446209871e+08,2.232828442931e+03,45520,41642,34008,3878,3878,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800043,0,0,0
44,2.893446240001e+08,2.893468409904e+08,2.216990320265e+03,45549,41699,33856,3850,3850,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800044,0,0,0
45,2.893468440118e+08,2.893488789310e+08,2.034919223249e+03,41750,38146,31045,3604,3604,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996563e+00,12334800045,0,0,0
46,2.893488880216e+08,2.893511019868e+08,2.213965202808e+03,45558,41631,33790,3927,3927,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800046,0,0,0
1,2.893511050155e+08,2.893533389702e+08,2.233954719305e+03,45533,41811,34025,3722,3722,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800001,0,0,0
2,2.893533411048e+08,2.893555519959e+08,2.210891138673e+03,45568,41594,33917,3974,3974,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800002,0,0,0
3,2.893555550591e+08,2.893577649402e+08,2.209881064534e+03,45575,41665,34462,3910,3910,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900003,0,0,0
4,2.893577670474e+08,2.893599948572e+08,2.227809828699e+03,45544,41680,34447,3864,3864,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900004,0,0,0
5,2.893599970520e+08,2.893607209588e+08,7.239068022370e+02,14676,13389,10403,1287,1287,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900005,0,0,0
6,2.893607300755e+08,2.893629499006e+08,2.219825121999e+03,45535,41648,33231,3887,3887,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900006,0,0,0
7,2.893629530265e+08,2.893651608462e+08,2.207819714904e+03,45582,41635,33635,3947,3947,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900007,0,0,0
8,2.893651631590e+08,2.893673819483e+08,2.218789234102e+03,45552,41666,33638,3886,3886,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900008,0,0,0
9,2.893673850549e+08,2.893696168430e+08,2.231788175404e+03,45531,41738,33663,3793,3793,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900009,0,0,0
10,2.893696190110e+08,2.893718179970e+08,2.198986070037e+03,45593,41726,34283,3867,3867,0,3,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900010,0,0,0
11,2.893718200325e+08,2.893740239925e+08,2.203959953129e+03,45573,41620,34102,3953,3953,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900011,0,0,0
12,2.893740270420e+08,2.893761169814e+08,2.089939362168e+03,43296,39603,32087,3693,3693,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900012,0,0,0
13,2.893761270951e+08,2.893763059765e+08,1.788813642859e+02,3657,3315,2400,342,342,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900013,0,0,0
14,2.893763150002e+08,2.893785108800e+08,2.195879834771e+03,45608,41687,34224,3921,3921,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999546e+00,12334900014,0,0,0
15,2.893785130633e+08,2.893802099890e+08,1.696925775588e+03,35231,32264,26239,2967,2967,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995879e+00,12334900015,0,0,0
16,2.893802200113e+08,2.893824179472e+08,2.197935874045e+03,45588,41740,34455,3848,3848,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900016,0,0,0
17,2.893824210402e+08,2.893846279945e+08,2.206954237819e+03,45584,41649,34481,3935,3935,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900017,0,0,0
18,2.893846300004e+08,2.893868069792e+08,2.176978757203e+03,45646,41705,34452,3941,3941,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996786e+00,12334900018,0,0,0
19,2.893868090363e+08,2.893890008189e+08,2.191782528758e+03,45596,41586,33561,4010,4010,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993616e+00,12334900019,0,0,0
20,2.893890040176e+08,2.893911799776e+08,2.175959969461e+03,45627,41723,34208,3904,3904,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971059e+00,12334900020,0,0,0
21,2.893911830163e+08,2.893933809933e+08,2.197976968288e+03,45594,41757,34057,3837,3837,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996819e+00,12334900021,0,0,0
22,2.893933830048e+08,2.893950308411e+08,1.647836344182e+03,34258,31383,25676,2875,2875,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900022,0,0,0
23,2.893950410180e+08,2.893958027706e+08,7.617525759935e+02,15850,14450,11467,1400,1400,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900023,0,0,0
24,2.893958121662e+08,2.893979949595e+08,2.182793280125e+03,45634,41642,33750,3992,3992,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900024,0,0,0
25,2.893979970936e+08,2.893999199966e+08,1.922902965665e+03,39801,36266,29584,3535,3535,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996363e+00,12334900025,0,0,0
26,2.893999300411e+08,2.894012699851e+08,1.339944087505e+03,27765,25298,20673,2467,2467,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900026,0,0,0
27,2.894012800030e+08,2.894034709398e+08,2.190936820626e+03,45611,41644,34051,3967,3967,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996809e+00,12334900027,0,0,0
28,2.894034740002e+08,2.894056749969e+08,2.200996698380e+03,45591,41583,33421,4008,4008,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900028,0,0,0
29,2.894056770433e+08,2.894078869954e+08,2.209952131093e+03,45581,41655,34003,3926,3926,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900029,0,0,0
30,2.894078890126e+08,2.894100909676e+08,2.201955025613e+03,45584,41577,32984,4007,4007,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900030,0,0,0
32,2.894101070179e+08,2.894118599954e+08,1.752977525294e+03,36258,33102,26974,3156,3156,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900032,0,0,0
33,2.894118690156e+08,2.894140909668e+08,2.221951260924e+03,45547,41502,34142,4045,4045,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900033,0,0,0
34,2.894140940146e+08,2.894163129795e+08,2.218964932442e+03,45557,41680,34149,3877,3877,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900034,0,0,0
35,2.894163150057e+08,2.894185339710e+08,2.218965281248e+03,45554,41533,34241,4021,4021,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996849e+00,12334900035,0,0,0
36,2.894185370711e+08,2.894193359872e+08,7.989161432981e+02,16382,14945,11793,1437,1437,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900036,0,0,0
37,2.894193450397e+08,2.894209359514e+08,1.590911774278e+03,32459,29628,24074,2831,2831,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.775754e+00,12334900037,0,0,0
39,2.894209820606e+08,2.894211259824e+08,1.439217565060e+02,2976,2744,1919,232,232,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900039,0,0,0
40,2.894211350153e+08,2.894233529983e+08,2.217982977808e+03,45563,41548,33829,4015,4015,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900040,0,0,0
41,2.894233550302e+08,2.894255919553e+08,2.236925098956e+03,45513,41610,33577,3903,3903,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993744e+00,12334900041,0,0,0
42,2.894255950393e+08,2.894278379269e+08,2.242887611568e+03,45501,41452,33551,4049,4049,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900042,0,0,0
43,2.894278410496e+08,2.894300848204e+08,2.243770852566e+03,45513,41592,34104,3921,3921,0,2,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900043,0,0,0
44,2.894300870132e+08,2.894323129790e+08,2.225965713859e+03,45544,41584,33616,3960,3960,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900044,0,0,0
46,2.894324330593e+08,2.894346689912e+08,2.235931896031e+03,45500,41526,33819,3974,3974,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996873e+00,12334900046,0,0,0
47,2.894346720022e+08,2.894369019685e+08,2.229966301680e+03,45518,41577,33970,3941,3941,0,1,e,C,2016,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900047,0,0,0
