#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.086729175957e+08,4.086740132419e+08,1.095646214247e+03,47767,45032,40101,2735,2735,0,162,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000001,0,0,0
2,4.086740173190e+08,4.086751141964e+08,1.096877386689e+03,47793,45054,39666,2739,2739,0,155,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000002,0,0,0
3,4.086751183109e+08,4.086762063040e+08,1.087993022501e+03,47793,45045,39424,2748,2748,0,141,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000003,0,0,0
4,4.086762107679e+08,4.086773102045e+08,1.099436576128e+03,47742,44974,39834,2768,2768,0,149,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000004,0,0,0
5,4.086773147571e+08,4.086784052081e+08,1.090450913548e+03,47808,45104,40185,2704,2704,0,131,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000005,0,0,0
6,4.086784091516e+08,4.086795121644e+08,1.103012775779e+03,47785,44978,40042,2807,2807,0,153,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000006,0,0,0
7,4.086795163027e+08,4.086806131721e+08,1.096869448423e+03,47782,45020,40089,2762,2762,0,164,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000007,0,0,0
8,4.086806179149e+08,4.086817132553e+08,1.095340348482e+03,47804,45047,39997,2757,2757,0,154,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000008,0,0,0
9,4.086817169943e+08,4.086828232145e+08,1.106220208049e+03,47767,45022,39514,2745,2745,0,135,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000009,0,0,0
10,4.086828278846e+08,4.086839362355e+08,1.108350882053e+03,47730,44971,39428,2759,2759,0,160,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000010,0,0,0
11,4.086839405407e+08,4.086850461934e+08,1.105652690649e+03,47788,44820,39673,2968,2968,0,153,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000011,0,0,0
12,4.086850498218e+08,4.086861532128e+08,1.103391007006e+03,47757,44809,39630,2948,2948,0,149,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000012,0,0,0
13,4.086861574863e+08,4.086872531896e+08,1.095703301430e+03,47783,44819,39880,2964,2964,0,141,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000013,0,0,0
14,4.086872578175e+08,4.086883512254e+08,1.093407890856e+03,47783,44925,40028,2858,2858,0,143,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000014,0,0,0
15,4.086883560805e+08,4.086894582165e+08,1.102136040688e+03,47753,44864,39917,2889,2889,0,131,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000015,0,0,0
16,4.086894629477e+08,4.086905651747e+08,1.102227040768e+03,47767,44897,40005,2870,2870,0,155,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000016,0,0,0
17,4.086905692685e+08,4.086916732411e+08,1.103972627401e+03,47779,44931,39894,2848,2848,0,136,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000017,0,0,0
18,4.086916772777e+08,4.086927852228e+08,1.107945001185e+03,47782,44984,39811,2798,2798,0,155,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000018,0,0,0
19,4.086927887962e+08,4.086939041741e+08,1.115377921283e+03,47768,44978,39590,2790,2790,0,162,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000019,0,0,0
20,4.086939079412e+08,4.086950242191e+08,1.116277895987e+03,47752,44977,39937,2775,2775,0,146,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000020,0,0,0
21,4.086950286822e+08,4.086961342142e+08,1.105531920433e+03,47780,45111,39669,2669,2669,0,154,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000021,0,0,0
22,4.086961380940e+08,4.086972541828e+08,1.116088859499e+03,47745,45021,40210,2724,2724,0,152,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000022,0,0,0
23,4.086972582563e+08,4.086983821593e+08,1.123903049052e+03,47719,45003,40130,2716,2716,0,148,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000023,0,0,0
24,4.086983862340e+08,4.086995072038e+08,1.120969795346e+03,47724,45006,40264,2718,2718,0,142,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000024,0,0,0
25,4.086995116445e+08,4.087006482369e+08,1.136592377722e+03,47705,44986,39770,2719,2719,0,153,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000025,0,0,0
26,4.087006526853e+08,4.087017932490e+08,1.140563696027e+03,47702,44962,39753,2740,2740,0,161,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000026,0,0,0
27,4.087017974171e+08,4.087029301392e+08,1.132722097754e+03,47712,44962,40159,2750,2750,0,162,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000027,0,0,0
28,4.087029347646e+08,4.087040662280e+08,1.131463432133e+03,47702,44862,39845,2840,2840,0,155,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000028,0,0,0
29,4.087040710743e+08,4.087052091945e+08,1.138120289564e+03,47709,44768,39690,2941,2941,0,155,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000029,0,0,0
30,4.087052135791e+08,4.087063571556e+08,1.143576566756e+03,47697,44769,39997,2928,2928,0,161,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000030,0,0,0
31,4.087063612698e+08,4.087075072637e+08,1.145993964791e+03,47675,44758,39587,2917,2917,0,161,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000031,0,0,0
32,4.087075121458e+08,4.087086431723e+08,1.131026546776e+03,47709,44795,39689,2914,2914,0,152,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000032,0,0,0
33,4.087086480731e+08,4.087098001945e+08,1.152121416330e+03,47679,44819,39793,2860,2860,0,146,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000033,0,0,0
34,4.087098045881e+08,4.087109521919e+08,1.147603788435e+03,47677,44816,39279,2861,2861,0,157,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000034,0,0,0
35,4.087109562955e+08,4.087121662381e+08,1.209942545354e+03,47547,44519,38652,3028,3028,0,169,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000035,0,0,0
36,4.087121707586e+08,4.087134291421e+08,1.258383477092e+03,47470,44381,39178,3089,3089,0,186,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000036,0,0,0
37,4.087134338564e+08,4.087146951540e+08,1.261297611237e+03,47434,44317,39238,3117,3117,0,179,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000037,0,0,0
38,4.087146996581e+08,4.087159512496e+08,1.251591469288e+03,47489,44429,39341,3060,3060,0,171,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000038,0,0,0
39,4.087159555297e+08,4.087172072113e+08,1.251681631267e+03,47461,44388,39383,3073,3073,0,183,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000039,0,0,0
40,4.087172113788e+08,4.087184671895e+08,1.255810608685e+03,47476,44422,39317,3054,3054,0,168,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000040,0,0,0
41,4.087184716210e+08,4.087197352139e+08,1.263592831016e+03,47469,44415,39078,3054,3054,0,163,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000041,0,0,0
42,4.087197389320e+08,4.087209933878e+08,1.254455814481e+03,47462,44394,39106,3068,3068,0,164,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000042,0,0,0
43,4.087209975867e+08,4.087222681803e+08,1.270593601525e+03,47427,44343,39182,3084,3084,0,166,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000043,0,0,0
44,4.087222725044e+08,4.087235422785e+08,1.269774080634e+03,47449,44318,39360,3131,3131,0,154,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000044,0,0,0
45,4.087235463377e+08,4.087248192327e+08,1.272894954801e+03,47445,44311,39017,3134,3134,0,171,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000045,0,0,0
46,4.087248235429e+08,4.087260901494e+08,1.266606403947e+03,47419,44284,39145,3135,3135,0,180,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000046,0,0,0
47,4.087260947167e+08,4.087273651957e+08,1.270478991568e+03,47446,44344,39080,3102,3102,0,171,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000047,0,0,0
48,4.087273698935e+08,4.087286532058e+08,1.283312307358e+03,47428,44298,38725,3130,3130,0,175,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000048,0,0,0
49,4.087286569557e+08,4.087299432220e+08,1.286266368032e+03,47403,44257,39166,3146,3146,0,166,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000049,0,0,0
50,4.087299474789e+08,4.087312352089e+08,1.287730052888e+03,47404,44278,39035,3126,3126,0,178,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000050,0,0,0
51,4.087312392536e+08,4.087325281949e+08,1.288941327035e+03,47399,44309,39371,3090,3090,0,161,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000051,0,0,0
52,4.087325324829e+08,4.087338242723e+08,1.291789470196e+03,47382,44229,38638,3153,3153,0,183,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000052,0,0,0
53,4.087338283960e+08,4.087351401139e+08,1.311717955649e+03,47369,44219,39223,3150,3150,0,168,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000053,0,0,0
54,4.087351444992e+08,4.087364441746e+08,1.299675404429e+03,47364,44158,38787,3206,3206,0,178,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000054,0,0,0
55,4.087364486622e+08,4.087377601757e+08,1.311513464451e+03,47376,44201,38924,3175,3175,0,189,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000055,0,0,0
56,4.087377638542e+08,4.087390621471e+08,1.298292811632e+03,47372,44223,39303,3149,3149,0,183,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000056,0,0,0
57,4.087390664906e+08,4.087402862284e+08,1.219737830043e+03,47550,44627,39633,2923,2923,0,165,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000057,0,0,0
58,4.087402901013e+08,4.087414962052e+08,1.206103829801e+03,47581,44703,39527,2878,2878,0,158,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000058,0,0,0
59,4.087415000157e+08,4.087427232062e+08,1.223190560579e+03,47548,44615,39854,2933,2933,0,151,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000059,0,0,0
60,4.087427270498e+08,4.087439472330e+08,1.220183201492e+03,47527,44651,39624,2876,2876,0,168,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000060,0,0,0
61,4.087439521570e+08,4.087451591534e+08,1.206996387303e+03,47559,44669,39626,2890,2890,0,143,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000061,0,0,0
62,4.087451636862e+08,4.087463802410e+08,1.216554854631e+03,47552,44676,39245,2876,2876,0,151,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000062,0,0,0
63,4.087463845783e+08,4.087476031072e+08,1.218528951585e+03,47541,44653,39595,2888,2888,0,154,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000063,0,0,0
64,4.087476078152e+08,4.087488241832e+08,1.216368000150e+03,47536,44633,39491,2903,2903,0,161,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000064,0,0,0
65,4.087488287325e+08,4.087500452306e+08,1.216498015761e+03,47548,44660,40043,2888,2888,0,163,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000065,0,0,0
66,4.087500495549e+08,4.087512812900e+08,1.231735116601e+03,47517,44552,39183,2965,2965,0,167,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000066,0,0,0
67,4.087512857316e+08,4.087525152413e+08,1.229509673119e+03,47503,44550,39268,2953,2953,0,158,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000067,0,0,0
68,4.087525192124e+08,4.087537473228e+08,1.228110466659e+03,47509,44605,39503,2904,2904,0,163,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000068,0,0,0
69,4.087537512830e+08,4.087549852714e+08,1.233988445699e+03,47501,44578,39841,2923,2923,0,148,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000069,0,0,0
70,4.087549892355e+08,4.087562191637e+08,1.229928123832e+03,47533,44622,39222,2911,2911,0,167,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000070,0,0,0
71,4.087562229844e+08,4.087574553707e+08,1.232386283875e+03,47509,44575,39131,2934,2934,0,173,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000071,0,0,0
72,4.087574592934e+08,4.087587010991e+08,1.241805708289e+03,47510,44581,39647,2929,2929,0,170,e,C,2019,12,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473000072,0,0,0
1,4.087587049724e+08,4.087599582132e+08,1.253240762711e+03,47481,44537,39294,2944,2944,0,155,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100001,0,0,0
2,4.087599630048e+08,4.087611981043e+08,1.235099542081e+03,47499,44550,39710,2949,2949,0,186,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100002,0,0,0
3,4.087612023855e+08,4.087624571541e+08,1.254768525779e+03,47463,44496,39623,2967,2967,0,178,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100003,0,0,0
4,4.087624618752e+08,4.087637011380e+08,1.239262817681e+03,47479,44535,39219,2944,2944,0,183,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100004,0,0,0
5,4.087637052247e+08,4.087649561169e+08,1.250892180085e+03,47485,44558,39503,2927,2927,0,175,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100005,0,0,0
6,4.087649602498e+08,4.087662142067e+08,1.253956871510e+03,47464,44469,38909,2995,2995,0,172,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100006,0,0,0
7,4.087662182101e+08,4.087674611916e+08,1.242981491983e+03,47463,44495,39246,2968,2968,0,188,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100007,0,0,0
8,4.087674656582e+08,4.087687151459e+08,1.249487640142e+03,47499,44530,39681,2969,2969,0,172,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100008,0,0,0
9,4.087687186741e+08,4.087699651516e+08,1.246477500260e+03,47491,44555,39044,2936,2936,0,173,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100009,0,0,0
10,4.087699696111e+08,4.087712132545e+08,1.243643433094e+03,47469,44499,39199,2970,2970,0,167,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100010,0,0,0
11,4.087712174692e+08,4.087724663079e+08,1.248838626087e+03,47458,44514,38952,2944,2944,0,176,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100011,0,0,0
12,4.087724702270e+08,4.087737270971e+08,1.256870088637e+03,47463,44507,39335,2956,2956,0,162,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100012,0,0,0
13,4.087737313301e+08,4.087749891954e+08,1.257865259469e+03,47464,44489,39488,2975,2975,0,158,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100013,0,0,0
14,4.087749946661e+08,4.087762452225e+08,1.250556406379e+03,47482,44463,39298,3019,3019,0,148,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100014,0,0,0
15,4.087762494285e+08,4.087775051844e+08,1.255755911589e+03,47460,44480,39152,2980,2980,0,177,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100015,0,0,0
16,4.087775093572e+08,4.087787663282e+08,1.256971077144e+03,47476,44462,39256,3014,3014,0,163,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100016,0,0,0
17,4.087787703094e+08,4.087800321857e+08,1.261876366735e+03,47437,44411,39499,3026,3026,0,168,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100017,0,0,0
18,4.087800363085e+08,4.087812901639e+08,1.253855474830e+03,47474,44503,39410,2971,2971,0,159,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100018,0,0,0
19,4.087812942927e+08,4.087825522153e+08,1.257922556043e+03,47465,44458,39062,3007,3007,0,172,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100019,0,0,0
20,4.087825561964e+08,4.087838262385e+08,1.270042129219e+03,47442,44465,39252,2977,2977,0,167,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100020,0,0,0
21,4.087838304917e+08,4.087850811930e+08,1.250701302826e+03,47476,44514,39749,2962,2962,0,162,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100021,0,0,0
22,4.087850859659e+08,4.087863402055e+08,1.254239599526e+03,47486,44522,38984,2964,2964,0,165,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100022,0,0,0
23,4.087863438226e+08,4.087876111506e+08,1.267327947140e+03,47451,44447,39127,3004,3004,0,159,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100023,0,0,0
24,4.087876156405e+08,4.087888811511e+08,1.265510603189e+03,47432,44383,39188,3049,3049,0,180,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100024,0,0,0
25,4.087888858020e+08,4.087901561328e+08,1.270330710411e+03,47439,44431,39451,3008,3008,0,187,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100025,0,0,0
26,4.087901609774e+08,4.087914290648e+08,1.268087412894e+03,47447,44424,38996,3023,3023,0,172,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100026,0,0,0
27,4.087914335435e+08,4.087926932053e+08,1.259661840796e+03,47442,44427,39952,3015,3015,0,175,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100027,0,0,0
28,4.087926974578e+08,4.087939712165e+08,1.273758644223e+03,47411,44378,39685,3033,3033,0,171,e,C,2019,12,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473100028,0,0,0
