#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.086729170000e+08,4.086729780000e+08,4.280328e+01,8.376712e-01,3.809836e+01,7.902932e-01,5.590164e+00,1.226229e+01,1.136066e+01,6.770492e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.900805e-01,6.121370e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.425908e+01,1.301579e+01,1.925588e+01,14473000001
4.086729780000e+08,4.086730390000e+08,4.109836e+01,8.208188e-01,3.670492e+01,7.757061e-01,5.344262e+00,1.188525e+01,1.127869e+01,6.360656e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.930993e-01,6.171105e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.436651e+01,1.309097e+01,1.935372e+01,14473000001
4.086730390000e+08,4.086731000000e+08,4.054099e+01,8.152339e-01,3.655738e+01,7.741455e-01,5.459016e+00,1.139344e+01,1.178689e+01,6.032787e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.017388e-01,5.985762e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.439165e+01,1.280676e+01,1.938802e+01,14473000001
4.086731000000e+08,4.086731610000e+08,4.101639e+01,8.199999e-01,3.668853e+01,7.755329e-01,5.049181e+00,1.204918e+01,1.090164e+01,6.524590e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.944844e-01,6.141876e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.441197e+01,1.296274e+01,1.954517e+01,14473000001
4.086731610000e+08,4.086732220000e+08,4.055738e+01,8.153987e-01,3.568853e+01,7.648907e-01,4.786885e+00,1.144262e+01,1.122951e+01,6.311475e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.799515e-01,6.534433e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.407722e+01,1.292949e+01,1.948220e+01,14473000001
4.086732220000e+08,4.086732830000e+08,4.024590e+01,8.122616e-01,3.600000e+01,7.682213e-01,4.901639e+00,1.145902e+01,1.149180e+01,6.327869e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.945010e-01,6.199958e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.433047e+01,1.308301e+01,1.885190e+01,14473000001
4.086732830000e+08,4.086733440000e+08,4.011475e+01,8.109370e-01,3.550820e+01,7.629558e-01,5.229508e+00,1.091803e+01,1.096721e+01,6.360656e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.851655e-01,6.445126e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.459589e+01,1.300138e+01,1.917668e+01,14473000001
4.086733440000e+08,4.086734050000e+08,4.255738e+01,8.352616e-01,3.777049e+01,7.868853e-01,5.278688e+00,1.211475e+01,1.186885e+01,6.622951e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.875192e-01,6.201199e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.435721e+01,1.304019e+01,1.971300e+01,14473000001
4.086734050000e+08,4.086734660000e+08,4.163934e+01,8.262035e-01,3.729508e+01,7.819174e-01,5.262295e+00,1.140984e+01,1.175410e+01,6.508197e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.956693e-01,6.065451e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.439192e+01,1.292391e+01,1.937826e+01,14473000001
4.086734660000e+08,4.086735270000e+08,4.209836e+01,8.307449e-01,3.770492e+01,7.862019e-01,5.639344e+00,1.144262e+01,1.144262e+01,6.983606e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.956386e-01,6.033076e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.436669e+01,1.291231e+01,1.887244e+01,14473000001
4.086735270000e+08,4.086735880000e+08,4.000000e+01,8.097763e-01,3.539344e+01,7.617220e-01,5.147541e+00,1.139344e+01,1.104918e+01,6.000000e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.848361e-01,6.462413e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.407328e+01,1.306424e+01,1.948956e+01,14473000001
4.086735880000e+08,4.086736490000e+08,4.216393e+01,8.313916e-01,3.770492e+01,7.862019e-01,5.737705e+00,1.137705e+01,1.144262e+01,6.950819e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.942457e-01,6.063758e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.437221e+01,1.303409e+01,1.939526e+01,14473000001
4.086736490000e+08,4.086737100000e+08,3.973771e+01,8.071170e-01,3.478688e+01,7.551667e-01,4.754098e+00,1.019672e+01,1.111475e+01,6.491803e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.754125e-01,6.707756e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.445253e+01,1.291782e+01,1.941739e+01,14473000001
4.086737100000e+08,4.086737710000e+08,4.086885e+01,8.185238e-01,3.591803e+01,7.673463e-01,5.180328e+00,1.108197e+01,1.121311e+01,6.491803e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.788608e-01,6.534934e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.434783e+01,1.292615e+01,1.912194e+01,14473000001
4.086737710000e+08,4.086738320000e+08,4.155738e+01,8.253899e-01,3.693443e+01,7.781275e-01,5.360656e+00,1.162295e+01,1.170492e+01,6.311475e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.887574e-01,6.245083e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.421953e+01,1.294537e+01,1.964362e+01,14473000001
4.086738320000e+08,4.086738930000e+08,3.996721e+01,8.094444e-01,3.590164e+01,7.671711e-01,5.311475e+00,1.045902e+01,1.081967e+01,6.934426e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.982773e-01,6.122056e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.443010e+01,1.305223e+01,1.966220e+01,14473000001
4.086738930000e+08,4.086739540000e+08,4.167213e+01,8.265287e-01,3.718033e+01,7.807135e-01,5.426229e+00,1.124590e+01,1.147541e+01,6.655738e+00,2.147541e+00,2.295082e-01,0.000000e+00,8.922108e-01,6.150827e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.426877e+01,1.315498e+01,1.951111e+01,14473000001
4.086740170000e+08,4.086740780000e+08,4.054099e+01,8.152339e-01,3.527869e+01,7.604861e-01,5.311475e+00,1.057377e+01,1.180328e+01,5.836066e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.701981e-01,6.758300e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.419994e+01,1.296000e+01,1.949214e+01,14473000002
4.086740780000e+08,4.086741390000e+08,4.136066e+01,8.234340e-01,3.608197e+01,7.690954e-01,5.163934e+00,1.124590e+01,1.131148e+01,6.131147e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.723742e-01,6.642967e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.426466e+01,1.301412e+01,1.932873e+01,14473000002
4.086741390000e+08,4.086742000000e+08,4.113115e+01,8.211462e-01,3.634426e+01,7.718858e-01,5.327869e+00,1.139344e+01,1.077049e+01,6.491803e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.836190e-01,6.402113e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.399562e+01,1.296671e+01,1.945074e+01,14473000002
4.086742000000e+08,4.086742610000e+08,4.227869e+01,8.325222e-01,3.713115e+01,7.801970e-01,5.393443e+00,1.173771e+01,1.152459e+01,6.540984e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.782474e-01,6.439052e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.432175e+01,1.291741e+01,1.933182e+01,14473000002
4.086742610000e+08,4.086743220000e+08,4.118033e+01,8.216370e-01,3.637705e+01,7.722338e-01,5.885246e+00,1.057377e+01,1.150820e+01,6.622951e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.833598e-01,6.404468e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.421256e+01,1.289706e+01,1.935101e+01,14473000002
4.086743220000e+08,4.086743830000e+08,4.119672e+01,8.218005e-01,3.662295e+01,7.748395e-01,5.426229e+00,1.168852e+01,1.131148e+01,6.524590e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.889773e-01,6.266932e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.424337e+01,1.310469e+01,1.925802e+01,14473000002
4.086743830000e+08,4.086744440000e+08,4.204918e+01,8.302595e-01,3.691803e+01,7.779548e-01,5.196721e+00,1.129508e+01,1.175410e+01,6.557377e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.779727e-01,6.462868e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.437700e+01,1.307010e+01,1.946504e+01,14473000002
4.086744440000e+08,4.086745050000e+08,4.009836e+01,8.107713e-01,3.578688e+01,7.659440e-01,5.557377e+00,1.085246e+01,1.116393e+01,6.032787e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.924775e-01,6.263543e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.435918e+01,1.293724e+01,1.919822e+01,14473000002
4.086745050000e+08,4.086745660000e+08,3.991803e+01,8.089462e-01,3.496721e+01,7.571216e-01,4.557377e+00,1.103279e+01,1.150820e+01,6.032787e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.759754e-01,6.679600e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.439738e+01,1.315500e+01,1.962840e+01,14473000002
4.086745660000e+08,4.086746270000e+08,4.140984e+01,8.239234e-01,3.645901e+01,7.731034e-01,5.491803e+00,1.162295e+01,1.090164e+01,6.426229e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.804434e-01,6.455366e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.412271e+01,1.288675e+01,1.923426e+01,14473000002
4.086746270000e+08,4.086746880000e+08,4.126229e+01,8.224543e-01,3.583607e+01,7.664702e-01,5.213115e+00,1.173771e+01,1.067213e+01,5.983606e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.684942e-01,6.736190e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.430315e+01,1.290124e+01,1.928997e+01,14473000002
4.086746880000e+08,4.086747490000e+08,4.047541e+01,8.145743e-01,3.544262e+01,7.622510e-01,5.852459e+00,1.044262e+01,1.080328e+01,6.295082e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.756582e-01,6.640723e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.429473e+01,1.309052e+01,1.917275e+01,14473000002
4.086747490000e+08,4.086748100000e+08,4.142623e+01,8.240865e-01,3.634426e+01,7.718858e-01,5.049181e+00,1.149180e+01,1.121311e+01,6.524590e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.773249e-01,6.526132e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.441983e+01,1.298084e+01,1.953306e+01,14473000002
4.086748100000e+08,4.086748710000e+08,4.081967e+01,8.180311e-01,3.650820e+01,7.736246e-01,5.426229e+00,1.165574e+01,1.098361e+01,6.196721e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.943775e-01,6.159407e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.453619e+01,1.284373e+01,1.922274e+01,14473000002
4.086748710000e+08,4.086749320000e+08,4.144262e+01,8.242495e-01,3.647541e+01,7.732772e-01,5.377049e+00,1.157377e+01,1.065574e+01,6.606557e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.801424e-01,6.459825e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.438005e+01,1.285785e+01,1.950564e+01,14473000002
4.086749320000e+08,4.086749930000e+08,4.054099e+01,8.152339e-01,3.549180e+01,7.627797e-01,5.163934e+00,1.077049e+01,1.101639e+01,6.377049e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.754549e-01,6.640001e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.393382e+01,1.308692e+01,1.948214e+01,14473000002
4.086749930000e+08,4.086750540000e+08,4.039344e+01,8.137491e-01,3.581967e+01,7.662948e-01,4.868853e+00,1.126229e+01,1.093443e+01,6.737705e+00,1.918033e+00,9.836066e-02,0.000000e+00,8.867695e-01,6.383616e-03,1.900000e+01,1.000000e+01,9.810000e+02,1.456362e+01,1.305337e+01,1.927599e+01,14473000002
4.086751180000e+08,4.086751790000e+08,4.055738e+01,8.153987e-01,3.559016e+01,7.638359e-01,5.639344e+00,1.083607e+01,1.139344e+01,5.918033e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.775263e-01,6.591005e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.400874e+01,1.307415e+01,1.949382e+01,14473000003
4.086751790000e+08,4.086752400000e+08,4.281967e+01,8.378317e-01,3.793443e+01,7.885910e-01,5.262295e+00,1.214754e+01,1.142623e+01,6.950819e+00,2.032787e+00,1.147541e-01,0.000000e+00,8.859112e-01,6.220568e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.421128e+01,1.310873e+01,1.924095e+01,14473000003
4.086752400000e+08,4.086753010000e+08,4.029508e+01,8.127577e-01,3.496721e+01,7.571216e-01,5.114754e+00,1.059016e+01,1.139344e+01,5.950819e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.677787e-01,6.832259e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.449474e+01,1.306971e+01,1.913961e+01,14473000003
4.086753010000e+08,4.086753620000e+08,4.231147e+01,8.328450e-01,3.716393e+01,7.805414e-01,5.524590e+00,1.193443e+01,1.072131e+01,6.688525e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.783417e-01,6.434408e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.440432e+01,1.285840e+01,1.958042e+01,14473000003
4.086753620000e+08,4.086754230000e+08,4.122951e+01,8.221275e-01,3.570492e+01,7.650664e-01,4.655738e+00,1.147541e+01,1.131148e+01,6.426229e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.660040e-01,6.792613e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.423016e+01,1.315205e+01,1.920366e+01,14473000003
4.086754230000e+08,4.086754840000e+08,4.203279e+01,8.300976e-01,3.677049e+01,7.763987e-01,5.360656e+00,1.165574e+01,1.178689e+01,6.081967e+00,1.590164e+00,2.950820e-01,0.000000e+00,8.748050e-01,6.535671e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.454160e+01,1.301021e+01,1.942286e+01,14473000003
4.086754840000e+08,4.086755450000e+08,4.091803e+01,8.190161e-01,3.580328e+01,7.661194e-01,4.852459e+00,1.108197e+01,1.147541e+01,6.114754e+00,2.081967e+00,1.967213e-01,0.000000e+00,8.750000e-01,6.619676e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.466846e+01,1.303712e+01,1.923258e+01,14473000003
4.086755450000e+08,4.086756060000e+08,4.232787e+01,8.330063e-01,3.695082e+01,7.783002e-01,5.524590e+00,1.144262e+01,1.181967e+01,6.098361e+00,1.967213e+00,9.836066e-02,0.000000e+00,8.729667e-01,6.553594e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.442977e+01,1.305993e+01,1.940617e+01,14473000003
4.086756060000e+08,4.086756670000e+08,4.101639e+01,8.199999e-01,3.537705e+01,7.615455e-01,5.163934e+00,1.090164e+01,1.091803e+01,6.442623e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.625100e-01,6.884526e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.400922e+01,1.302759e+01,1.909390e+01,14473000003
4.086756670000e+08,4.086757280000e+08,4.103279e+01,8.201638e-01,3.570492e+01,7.650664e-01,4.262295e+00,1.134426e+01,1.149180e+01,6.278688e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.701558e-01,6.718609e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.435790e+01,1.317112e+01,1.927613e+01,14473000003
4.086757280000e+08,4.086757890000e+08,4.152459e+01,8.250642e-01,3.647541e+01,7.732772e-01,5.672131e+00,1.127869e+01,1.034426e+01,7.098361e+00,1.918033e+00,1.475410e-01,1.639344e-02,8.784050e-01,6.493631e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.442150e+01,1.299721e+01,1.958646e+01,14473000003
4.086757890000e+08,4.086758500000e+08,4.234426e+01,8.331676e-01,3.713115e+01,7.801970e-01,5.032787e+00,1.165574e+01,1.149180e+01,6.639344e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.768873e-01,6.464889e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.422114e+01,1.311360e+01,1.922273e+01,14473000003
4.086758500000e+08,4.086759110000e+08,4.093443e+01,8.191801e-01,3.596721e+01,7.678714e-01,5.393443e+00,1.108197e+01,1.100000e+01,6.245902e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.786544e-01,6.534492e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.414434e+01,1.300315e+01,1.932557e+01,14473000003
4.086759110000e+08,4.086759720000e+08,4.196721e+01,8.294499e-01,3.619672e+01,7.703174e-01,4.983606e+00,1.165574e+01,1.106557e+01,6.540984e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.625000e-01,6.806297e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.456015e+01,1.299679e+01,1.931029e+01,14473000003
4.086759720000e+08,4.086760330000e+08,4.129508e+01,8.227810e-01,3.647541e+01,7.732772e-01,5.409836e+00,1.132787e+01,1.144262e+01,6.213115e+00,1.967213e+00,1.147541e-01,0.000000e+00,8.832870e-01,6.397296e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.431163e+01,1.304158e+01,1.935168e+01,14473000003
4.086760330000e+08,4.086760940000e+08,4.203279e+01,8.300976e-01,3.673771e+01,7.760525e-01,5.540984e+00,1.116393e+01,1.113115e+01,6.934426e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.740250e-01,6.553074e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.427197e+01,1.304673e+01,1.941521e+01,14473000003
4.086760940000e+08,4.086761550000e+08,4.013115e+01,8.111027e-01,3.575410e+01,7.655931e-01,5.049181e+00,1.177049e+01,1.045902e+01,6.786885e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.909314e-01,6.300374e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.451936e+01,1.302898e+01,1.908396e+01,14473000003
4.086762100000e+08,4.086762710000e+08,4.126229e+01,8.224543e-01,3.639344e+01,7.724078e-01,5.065574e+00,1.124590e+01,1.145902e+01,6.524590e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.820024e-01,6.430279e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.433533e+01,1.306667e+01,1.963716e+01,14473000004
4.086762710000e+08,4.086763320000e+08,4.250820e+01,8.347788e-01,3.780328e+01,7.872267e-01,5.327869e+00,1.226229e+01,1.172131e+01,6.426229e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.893174e-01,6.161221e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.406235e+01,1.296132e+01,1.917406e+01,14473000004
4.086763320000e+08,4.086763930000e+08,4.103279e+01,8.201638e-01,3.654099e+01,7.739719e-01,5.229508e+00,1.104918e+01,1.203279e+01,5.983606e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.905314e-01,6.240782e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.462450e+01,1.290148e+01,1.955271e+01,14473000004
4.086763930000e+08,4.086764540000e+08,3.963934e+01,8.061175e-01,3.468853e+01,7.540984e-01,5.278688e+00,1.034426e+01,1.052459e+01,6.295082e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.751034e-01,6.723213e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.435500e+01,1.315003e+01,1.921317e+01,14473000004
4.086764540000e+08,4.086765150000e+08,4.093443e+01,8.191801e-01,3.596721e+01,7.678714e-01,5.229508e+00,1.163934e+01,1.134426e+01,5.803279e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.786544e-01,6.534492e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.426932e+01,1.308733e+01,1.936349e+01,14473000004
4.086765150000e+08,4.086765760000e+08,4.298361e+01,8.394339e-01,3.821312e+01,7.914824e-01,5.639344e+00,1.250820e+01,1.160656e+01,6.475410e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.890160e-01,6.134350e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.429956e+01,1.301655e+01,1.925217e+01,14473000004
4.086765760000e+08,4.086766370000e+08,4.024590e+01,8.122616e-01,3.578688e+01,7.659440e-01,4.868853e+00,1.160656e+01,1.118033e+01,6.278688e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.892057e-01,6.334817e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.404456e+01,1.291974e+01,1.933010e+01,14473000004
4.086766370000e+08,4.086766980000e+08,4.196721e+01,8.294499e-01,3.680328e+01,7.767448e-01,5.065574e+00,1.190164e+01,1.072131e+01,6.688525e+00,2.262295e+00,1.639344e-01,0.000000e+00,8.769531e-01,6.492374e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.425591e+01,1.306579e+01,1.930835e+01,14473000004
4.086766980000e+08,4.086767590000e+08,4.114754e+01,8.213098e-01,3.665574e+01,7.751862e-01,5.426229e+00,1.144262e+01,1.121311e+01,6.459016e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.908367e-01,6.224445e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.445772e+01,1.293252e+01,1.957163e+01,14473000004
4.086767590000e+08,4.086768200000e+08,4.137705e+01,8.235971e-01,3.652459e+01,7.737983e-01,5.409836e+00,1.175410e+01,1.045902e+01,6.672131e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.827258e-01,6.404267e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.396037e+01,1.303343e+01,1.935686e+01,14473000004
4.086768200000e+08,4.086768810000e+08,4.029508e+01,8.127577e-01,3.522951e+01,7.599559e-01,5.459016e+00,1.096721e+01,1.073771e+01,5.885246e+00,1.901639e+00,2.786885e-01,0.000000e+00,8.742880e-01,6.686897e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.416170e+01,1.301242e+01,1.935217e+01,14473000004
4.086768810000e+08,4.086769420000e+08,3.922951e+01,8.019394e-01,3.485246e+01,7.558782e-01,5.131147e+00,1.014754e+01,1.095082e+01,6.622951e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.884246e-01,6.436106e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.429162e+01,1.305547e+01,1.950985e+01,14473000004
4.086769420000e+08,4.086770030000e+08,4.124590e+01,8.222909e-01,3.621312e+01,7.704918e-01,5.163934e+00,1.136066e+01,1.163934e+01,5.950819e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.779809e-01,6.525309e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.413407e+01,1.292426e+01,1.927805e+01,14473000004
4.086770030000e+08,4.086770640000e+08,4.086885e+01,8.185238e-01,3.660656e+01,7.746661e-01,5.344262e+00,1.173771e+01,1.090164e+01,6.147541e+00,2.278688e+00,1.967213e-01,0.000000e+00,8.957080e-01,6.121356e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.438992e+01,1.290529e+01,1.952002e+01,14473000004
4.086770640000e+08,4.086771250000e+08,4.104918e+01,8.203276e-01,3.675410e+01,7.762256e-01,5.393443e+00,1.136066e+01,1.127869e+01,6.655738e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.953674e-01,6.116698e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.426146e+01,1.305124e+01,1.950212e+01,14473000004
4.086771250000e+08,4.086771860000e+08,3.967213e+01,8.064508e-01,3.518033e+01,7.594252e-01,4.934426e+00,1.119672e+01,1.081967e+01,6.311475e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.867769e-01,6.441204e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.422899e+01,1.302363e+01,1.927640e+01,14473000004
4.086771860000e+08,4.086772470000e+08,4.081967e+01,8.180311e-01,3.622951e+01,7.706662e-01,5.262295e+00,1.140984e+01,1.086885e+01,6.590164e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.875502e-01,6.331056e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.426828e+01,1.284398e+01,1.924924e+01,14473000004
4.086772470000e+08,4.086773080000e+08,3.986885e+01,8.084477e-01,3.552459e+01,7.631319e-01,4.852459e+00,1.137705e+01,1.045902e+01,6.885246e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.910362e-01,6.318398e-03,1.900000e+01,1.000000e+01,9.820000e+02,1.422788e+01,1.298754e+01,1.891934e+01,14473000004
4.086773140000e+08,4.086773750000e+08,4.070492e+01,8.168805e-01,3.618033e+01,7.701429e-01,5.606557e+00,1.165574e+01,1.126229e+01,5.704918e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.888441e-01,6.307985e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.440587e+01,1.286583e+01,1.927087e+01,14473000005
4.086773750000e+08,4.086774360000e+08,4.155738e+01,8.253899e-01,3.680328e+01,7.767448e-01,4.934426e+00,1.200000e+01,1.211475e+01,6.065574e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.856016e-01,6.321792e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.417880e+01,1.315171e+01,1.947604e+01,14473000005
4.086774360000e+08,4.086774970000e+08,4.145901e+01,8.244125e-01,3.709836e+01,7.798524e-01,5.131147e+00,1.181967e+01,1.177049e+01,6.606557e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.948201e-01,6.100421e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.460251e+01,1.302454e+01,1.920247e+01,14473000005
4.086774970000e+08,4.086775580000e+08,4.042623e+01,8.140793e-01,3.632787e+01,7.717116e-01,5.327869e+00,1.167213e+01,1.139344e+01,5.885246e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.986213e-01,6.078064e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.428791e+01,1.304229e+01,1.928899e+01,14473000005
4.086775580000e+08,4.086776190000e+08,4.080328e+01,8.178669e-01,3.647541e+01,7.732772e-01,4.918033e+00,1.250820e+01,1.114754e+01,6.131147e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.939333e-01,6.172053e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.393483e+01,1.301393e+01,1.940762e+01,14473000005
4.086776190000e+08,4.086776800000e+08,4.062295e+01,8.160576e-01,3.639344e+01,7.724078e-01,5.180328e+00,1.122951e+01,1.126229e+01,6.606557e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.958838e-01,6.135279e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.418054e+01,1.295324e+01,1.967010e+01,14473000005
4.086776800000e+08,4.086777410000e+08,4.098361e+01,8.196721e-01,3.619672e+01,7.703174e-01,4.655738e+00,1.090164e+01,1.203279e+01,6.491803e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.832000e-01,6.423636e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.411494e+01,1.307013e+01,1.907366e+01,14473000005
4.086777410000e+08,4.086778020000e+08,4.165574e+01,8.263661e-01,3.681967e+01,7.769178e-01,5.278688e+00,1.137705e+01,1.139344e+01,6.819672e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.839040e-01,6.354902e-03,1.900000e+01,9.000000e+00,9.810000e+02,1.408460e+01,1.304524e+01,1.967379e+01,14473000005
