#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.521636975129e+08,3.521653676653e+08,1.670152404189e+03,47614,42116,38837,5498,5498,0,47582,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819257e+01,1.000000e+02,0.000000e+00,24407500001,0,11141120,0
2,3.521655562083e+08,3.521672980617e+08,1.741853358328e+03,48966,43146,39778,5820,5820,0,48932,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.090000e+02,0.000000e+00,24407500002,0,11141120,0
3,3.521674453519e+08,3.521691258493e+08,1.680497448683e+03,48130,42428,38948,5702,5702,0,48097,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.220000e+02,0.000000e+00,24407600003,0,11141120,0
4,3.521693109419e+08,3.521710549565e+08,1.744014561832e+03,49479,43609,40001,5870,5870,0,49446,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24407600004,0,11141120,0
5,3.521711886339e+08,3.521728831871e+08,1.694553175807e+03,47854,42086,38684,5768,5768,0,47821,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24407600005,0,11141120,0
6,3.521730792020e+08,3.521748151485e+08,1.735946450830e+03,48294,42659,39282,5635,5635,0,48260,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24407600006,0,11141120,0
7,3.521749788094e+08,3.521767471376e+08,1.768328205764e+03,48690,42859,39388,5831,5831,0,48656,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407600007,0,11141120,0
8,3.521769119649e+08,3.521786805531e+08,1.768588246286e+03,49467,43522,39921,5945,5945,0,49432,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407600008,0,11141120,0
9,3.521788114848e+08,3.521792149587e+08,4.034739650488e+02,13423,11767,10567,1656,1656,0,13414,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24407600009,0,11141120,0
10,3.521807302570e+08,3.521824361109e+08,1.705853919923e+03,47351,41556,38013,5795,5795,0,47318,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819212e+01,1.350000e+02,0.000000e+00,24407600010,0,11141120,0
11,3.521826556594e+08,3.521840491784e+08,1.393519025385e+03,38900,34355,31522,4545,4545,0,38874,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24407600011,0,11141120,0
12,3.521842377740e+08,3.521859818774e+08,1.744103313744e+03,48101,42347,38628,5754,5754,0,48067,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24407600012,0,11141120,0
13,3.521861664922e+08,3.521879151035e+08,1.748611251295e+03,47815,42018,38504,5797,5797,0,47781,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.280000e+02,0.000000e+00,24407600013,0,11141120,0
14,3.521881142226e+08,3.521894181940e+08,1.303971401513e+03,36236,31877,29231,4359,4359,0,36210,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407600014,0,11141120,0
15,3.521895786117e+08,3.521913506995e+08,1.772087789297e+03,47758,42275,39076,5483,5483,0,47723,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,7.500000e+01,0.000000e+00,24407600015,0,11141120,0
16,3.521915506822e+08,3.521932833464e+08,1.732664256275e+03,47587,41747,37621,5840,5840,0,47553,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.030000e+02,0.000000e+00,24407600016,0,11141120,0
17,3.521934908819e+08,3.521953248708e+08,1.833988816857e+03,49904,43803,40212,6101,6101,0,49868,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24407600017,0,11141120,0
18,3.521954379101e+08,3.521972560639e+08,1.818153837740e+03,49826,43870,40300,5956,5956,0,49791,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407600018,0,11141120,0
19,3.521973726256e+08,3.521991890848e+08,1.816459230900e+03,49362,43456,39891,5906,5906,0,49328,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24407600019,0,11141120,0
20,3.521993252175e+08,3.522011194667e+08,1.794249249995e+03,48692,42689,39191,6003,6003,0,48657,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.150000e+02,0.000000e+00,24407600020,0,11141120,0
21,3.522012837769e+08,3.522026240284e+08,1.340251523077e+03,36597,32305,29767,4292,4292,0,36571,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24407600021,0,11141120,0
22,3.522032271280e+08,3.522050163378e+08,1.789209742188e+03,48199,42311,38733,5888,5888,0,48164,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819257e+01,1.010000e+02,0.000000e+00,24407600022,0,11141120,0
23,3.522052085164e+08,3.522052338652e+08,2.534878432751e+01,3453,3049,2617,404,404,0,3450,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24407600023,0,11141120,0
24,3.522071916916e+08,3.522089910060e+08,1.799314433992e+03,47638,41952,38589,5686,5686,0,47603,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.000000e+02,0.000000e+00,24407600024,0,11141120,0
25,3.522092016227e+08,3.522110318055e+08,1.830182814062e+03,47930,42405,39187,5525,5525,0,47896,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24407600025,0,11141120,0
26,3.522112308909e+08,3.522119983337e+08,7.674428545237e+02,21481,19009,17459,2472,2472,0,21466,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.270000e+02,0.000000e+00,24407600026,0,11141120,0
27,3.522132509591e+08,3.522151133906e+08,1.862431528687e+03,48608,42836,39414,5772,5772,0,48573,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.900000e+01,0.000000e+00,24407600027,0,11141120,0
28,3.522152808427e+08,3.522169371553e+08,1.656312565148e+03,43295,38262,35218,5033,5033,0,43264,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407600028,0,11141120,0
29,3.522170680608e+08,3.522189782178e+08,1.910156967044e+03,49237,43474,40016,5763,5763,0,49200,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24407600029,0,11141120,0
30,3.522191215738e+08,3.522210177122e+08,1.896138444960e+03,48959,43113,39752,5846,5846,0,48922,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.400000e+01,0.000000e+00,24407600030,0,11141120,0
31,3.522211773744e+08,3.522230570638e+08,1.879689409614e+03,47911,42187,38910,5724,5724,0,47875,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407600031,0,11141120,0
32,3.522232615764e+08,3.522252065409e+08,1.944964526713e+03,49308,43425,39950,5883,5883,0,49270,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.020000e+02,0.000000e+00,24407600032,0,11141120,0
33,3.522253459594e+08,3.522272462371e+08,1.900277635634e+03,48610,42871,39377,5739,5739,0,48573,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.020000e+02,0.000000e+00,24407600033,0,11141120,0
34,3.522274171940e+08,3.522293932359e+08,1.976041895568e+03,49884,44032,40587,5852,5852,0,49847,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24407600034,0,11141120,0
35,3.522295051905e+08,3.522314330020e+08,1.927811495304e+03,48535,42746,39192,5789,5789,0,48499,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.000000e+01,0.000000e+00,24407600035,0,11141120,0
36,3.522316102082e+08,3.522319696624e+08,3.594542188644e+02,10953,9760,8670,1193,1193,0,10944,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.110000e+02,0.000000e+00,24407600036,0,11141120,0
37,3.522337216118e+08,3.522340099915e+08,2.883797066212e+02,9342,8303,7492,1039,1039,0,9335,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,8.000000e+01,0.000000e+00,24407600037,0,11141120,0
38,3.522358360863e+08,3.522377678132e+08,1.931726912856e+03,48779,43052,39591,5727,5727,0,48742,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.130000e+02,0.000000e+00,24407600038,0,11141120,0
39,3.522379337639e+08,3.522399159198e+08,1.982155902028e+03,49937,43983,40323,5954,5954,0,49899,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24407600039,0,11141120,0
40,3.522400263986e+08,3.522401311530e+08,1.047543484569e+02,4761,4220,3691,541,541,0,4758,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24407600040,0,11141120,0
41,3.522421303451e+08,3.522441037260e+08,1.973380912006e+03,49639,43677,40201,5962,5962,0,49604,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407600041,0,11141120,0
42,3.522442353289e+08,3.522461431060e+08,1.907777088165e+03,48027,42398,38888,5629,5629,0,47990,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819265e+01,8.500000e+01,0.000000e+00,24407600042,0,11141120,0
43,3.522463365557e+08,3.522482908722e+08,1.954316471279e+03,49607,43764,40102,5843,5843,0,49570,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.180000e+02,0.000000e+00,24407600043,0,11141120,0
44,3.522484215363e+08,3.522503300236e+08,1.908487296581e+03,48603,42570,38745,6033,6033,0,48566,e,L,2018,2,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.140000e+02,0.000000e+00,24407600044,0,11141120,0
1,3.522504997441e+08,3.522523703873e+08,1.870643281519e+03,47321,41620,38161,5701,5701,0,47286,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819255e+01,1.210000e+02,0.000000e+00,24407600001,0,11141120,0
2,3.522525824094e+08,3.522545199158e+08,1.937506445289e+03,48947,43108,39619,5839,5839,0,48912,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,1.000000e+02,0.000000e+00,24407600002,0,11141120,0
3,3.522546767945e+08,3.522565584207e+08,1.881626261532e+03,47781,41976,38585,5805,5805,0,47744,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407700003,0,11141120,0
4,3.522567649136e+08,3.522587060338e+08,1.941120161831e+03,49219,43298,39680,5921,5921,0,49182,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24407700004,0,11141120,0
5,3.522588462025e+08,3.522607465908e+08,1.900388351500e+03,48367,42460,38855,5907,5907,0,48332,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24407700005,0,11141120,0
6,3.522609269150e+08,3.522628942465e+08,1.967331463993e+03,49798,43805,40096,5993,5993,0,49761,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24407700006,0,11141120,0
7,3.522630118682e+08,3.522649331109e+08,1.921242613018e+03,48600,42798,39111,5802,5802,0,48564,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24407700007,0,11141120,0
8,3.522651096044e+08,3.522670812184e+08,1.971613997698e+03,49804,43754,40309,6050,6050,0,49766,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24407700008,0,11141120,0
9,3.522671975661e+08,3.522691214854e+08,1.923919306517e+03,48840,42994,39446,5846,5846,0,48803,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819222e+01,1.310000e+02,0.000000e+00,24407700009,0,11141120,0
10,3.522692820144e+08,3.522711629906e+08,1.880976218641e+03,47672,41998,38575,5674,5674,0,47635,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24407700010,0,11141120,0
11,3.522713696579e+08,3.522733085282e+08,1.938870382965e+03,49259,43387,39688,5872,5872,0,49221,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24407700011,0,11141120,0
12,3.522734540714e+08,3.522748126087e+08,1.358537256837e+03,35663,31377,28604,4286,4286,0,35636,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24407700012,0,11141120,0
13,3.522749560632e+08,3.522768537041e+08,1.897640933573e+03,48612,43052,39483,5560,5560,0,48575,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.050000e+02,0.000000e+00,24407700013,0,11141120,0
14,3.522770241995e+08,3.522788922115e+08,1.868011958420e+03,48554,42621,39120,5933,5933,0,48520,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24407700014,0,11141120,0
15,3.522790688589e+08,3.522809323550e+08,1.863496120512e+03,48699,42824,39183,5875,5875,0,48662,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24407700015,0,11141120,0
16,3.522811029845e+08,3.522829735121e+08,1.870527681828e+03,49066,43032,39571,6034,6034,0,49031,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24407700016,0,11141120,0
17,3.522831216441e+08,3.522831891474e+08,6.750325345993e+01,4140,3661,3133,479,479,0,4137,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.130000e+02,0.000000e+00,24407700017,0,11141120,0
18,3.522851450798e+08,3.522870526223e+08,1.907542504489e+03,49748,43702,39951,6046,6046,0,49711,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24407700018,0,11141120,0
19,3.522871760953e+08,3.522889835914e+08,1.807496089280e+03,47360,41578,38072,5782,5782,0,47329,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.000000e+01,0.000000e+00,24407700019,0,11141120,0
20,3.522891987218e+08,3.522910250655e+08,1.826343694866e+03,48197,42477,39029,5720,5720,0,48162,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,8.400000e+01,0.000000e+00,24407700020,0,11141120,0
21,3.522912093458e+08,3.522915624852e+08,3.531393783689e+02,11404,10058,9032,1346,1346,0,11395,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24407700021,0,11141120,0
22,3.522932124490e+08,3.522949959422e+08,1.783493262291e+03,47630,42080,38691,5550,5550,0,47596,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.100000e+01,0.000000e+00,24407700022,0,11141120,0
23,3.522952054307e+08,3.522955342748e+08,3.288441148400e+02,11078,9799,8834,1279,1279,0,11070,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24407700023,0,11141120,0
24,3.522971893184e+08,3.522989729560e+08,1.783637619197e+03,47976,42218,38523,5758,5758,0,47941,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24407700024,0,11141120,0
25,3.522991527302e+08,3.523009045630e+08,1.751832784235e+03,47577,41983,38282,5594,5594,0,47543,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.200000e+02,0.000000e+00,24407700025,0,11141120,0
26,3.523011149880e+08,3.523028362295e+08,1.721241532326e+03,47401,41974,38649,5427,5427,0,47368,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24407700026,0,11141120,0
27,3.523030412051e+08,3.523047702311e+08,1.729025982440e+03,47463,41968,38195,5495,5495,0,47429,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24407700027,0,11141120,0
28,3.523049784837e+08,3.523067020846e+08,1.723600896418e+03,47739,42130,38683,5609,5609,0,47706,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407700028,0,11141120,0
29,3.523069018181e+08,3.523086349846e+08,1.733166501582e+03,48304,42683,39321,5621,5621,0,48270,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407700029,0,11141120,0
30,3.523088100693e+08,3.523105653892e+08,1.755319881797e+03,48974,43169,39771,5805,5805,0,48939,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24407700030,0,11141120,0
31,3.523107179012e+08,3.523125001018e+08,1.782200689495e+03,49596,43724,40097,5872,5872,0,49561,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407700031,0,11141120,0
